tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f248c5b50c6424ecffd00e0772a0417b5723683c8fdc8576674a9592227dd0,-1,0,1,0.2003,1533752493,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
0ca9b9db4c054b25239f3381755b1cf2d0456b45137371cfe72bc7c7c2d84179,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
29419e9a8198f9c7f505e2f57adeedfb9cd92f89f5b4679233d715d5a26af260,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
3db1793a1e2dc7d1d7589956f6710e668c42f08a32e041877dba88f9c9ce6077,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
3f1ef6290c1ca19f9db173cb9292d35585d95383eba7b162c8fe797364cb30bc,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
bc78df91f6bf7b52679fbd70dc4353584ce1b39086862ded7d38bef498367806,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
daca731d6bd652bf11b5313b8613a5a92447b16593f9f82517c0594ebdb1c5e7,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
f3c71ba7b918eeeaa133533c36fc81a26347196409f5eebe763489f660f7605c,-1,0,1,0.2003,1533752150,Ticket,17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,3,1,0.2003,1533752121,Regular,89f248c5b50c6424ecffd00e0772a0417b5723683c8fdc8576674a9592227dd0
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,2,1,0.2003,1533752121,Regular,3f1ef6290c1ca19f9db173cb9292d35585d95383eba7b162c8fe797364cb30bc
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,1,1,0.2003,1533752121,Regular,3db1793a1e2dc7d1d7589956f6710e668c42f08a32e041877dba88f9c9ce6077
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,6,1,0.2003,1533752121,Regular,29419e9a8198f9c7f505e2f57adeedfb9cd92f89f5b4679233d715d5a26af260
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,5,1,0.2003,1533752121,Regular,f3c71ba7b918eeeaa133533c36fc81a26347196409f5eebe763489f660f7605c
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,0,1,0.2003,1533752121,Regular,0ca9b9db4c054b25239f3381755b1cf2d0456b45137371cfe72bc7c7c2d84179
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,4,1,0.2003,1533752121,Regular,bc78df91f6bf7b52679fbd70dc4353584ce1b39086862ded7d38bef498367806
17c31b4a631b8b9c0f1b5b93e2c1c8bfeed1b741062592bfc5b7a8e14b14062c,1,7,1,0.2003,1533752121,Regular,daca731d6bd652bf11b5313b8613a5a92447b16593f9f82517c0594ebdb1c5e7
