tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59df357280e9f0552e30e59b92e26cf4384b33a80a704d755dc720e03800dcc9,-1,1,1,32.05745623,1552606579,Vote,a0f6b21d6268cd81c4a1d71310c235d048e9c49046e1485a6eaf98872662b091
70d5c20d646579b48cd0254e26e25ada6161abb140882ef6ff6c29bc79cfe580,-1,0,1,32.78294545,1552573879,Regular,f5d573debe2e1a56f096403145bb8f7e5946f3af959af022d7c819a372fbf823
f5d573debe2e1a56f096403145bb8f7e5946f3af959af022d7c819a372fbf823,1,2,1,32.78294545,1552572517,Vote,70d5c20d646579b48cd0254e26e25ada6161abb140882ef6ff6c29bc79cfe580
c03a0f2c9b76c55d90796c73f2000a4ef7133b7881326cd217164a839f50e883,-1,1,1,32.05745623,1552497569,Vote,9e4312fea1b14b1f1ec00cd856be1c0cad18adf571e0c9bdd655affa4f6eeab4
a5aab951dbe51529cb2604ce30a1699ba23359fcff979eb17c7f7ec6b8060441,-1,1,1,32.05745623,1552453667,Vote,22bb111722268068d3aa2011a7a5160c82393aa851697f2bc6c82fd0550d48d7
cd3f3772d699bc470ee9c5da2630f561c8c372393d3712b7d4d5e329f8693e44,-1,1,1,32.05745623,1552411391,Vote,1d105aa02e47d65a98396e49c798e2fd41015ce96b2db9bed04d0bc7a48ac89e
0408244c2336a2ad0d79fa0bf72a968d0c7f9d62ccfea13d770a6b09ddd45791,-1,1,1,32.05745623,1552336031,Vote,fb566d16d0db03156d215d8b7855202a140e1119e135637efc4fac5a1dfd4733
843468fe9d0cbbddbbcd1b705bc3a720789ff74508a32157334d2cf2bdd3a2a5,-1,0,1,32.79020034,1552309002,Regular,4b416ca9f3b01885bcec870ac18718f0d25d933ae9321e9b8725d30d0b2f8702
4b416ca9f3b01885bcec870ac18718f0d25d933ae9321e9b8725d30d0b2f8702,1,2,1,32.79020034,1552307210,Vote,843468fe9d0cbbddbbcd1b705bc3a720789ff74508a32157334d2cf2bdd3a2a5
1bf2016ef5877cb8df171a7590daa443ac4923ac6c13303a864a941369903718,-1,0,1,32.79020034,1552287187,Regular,c69a56c673dc1faa13a8d79bc6ee7a226010c788818a28cf4370d3fbc5e16607
c69a56c673dc1faa13a8d79bc6ee7a226010c788818a28cf4370d3fbc5e16607,1,2,1,32.79020034,1552285520,Vote,1bf2016ef5877cb8df171a7590daa443ac4923ac6c13303a864a941369903718
1d105aa02e47d65a98396e49c798e2fd41015ce96b2db9bed04d0bc7a48ac89e,1,0,1,32.05745623,1552264986,Ticket,cd3f3772d699bc470ee9c5da2630f561c8c372393d3712b7d4d5e329f8693e44
22bb111722268068d3aa2011a7a5160c82393aa851697f2bc6c82fd0550d48d7,1,0,1,32.05745623,1552264986,Ticket,a5aab951dbe51529cb2604ce30a1699ba23359fcff979eb17c7f7ec6b8060441
9e4312fea1b14b1f1ec00cd856be1c0cad18adf571e0c9bdd655affa4f6eeab4,1,0,1,32.05745623,1552264986,Ticket,c03a0f2c9b76c55d90796c73f2000a4ef7133b7881326cd217164a839f50e883
a0f6b21d6268cd81c4a1d71310c235d048e9c49046e1485a6eaf98872662b091,1,0,1,32.05745623,1552264986,Ticket,59df357280e9f0552e30e59b92e26cf4384b33a80a704d755dc720e03800dcc9
fb566d16d0db03156d215d8b7855202a140e1119e135637efc4fac5a1dfd4733,1,0,1,32.05745623,1552264986,Ticket,0408244c2336a2ad0d79fa0bf72a968d0c7f9d62ccfea13d770a6b09ddd45791
