tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803587050f42a96aa389de7c24828c8e714cc4869e3486373fb05bc81ed51508,-1,5,1,54.29473005,1570433006,Regular,a8a604db33b80880a5f4bd14e520522bd53981a02ad208c7784d679949df0eca
a8a604db33b80880a5f4bd14e520522bd53981a02ad208c7784d679949df0eca,1,2,1,54.29473005,1570124125,Vote,803587050f42a96aa389de7c24828c8e714cc4869e3486373fb05bc81ed51508
2ff8a9eb7512f26bff324ab3f7c7ae474981253a93e054895c189d4691d21a2c,-1,0,1,53.90715929,1569836502,Ticket,55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6
47f82976276417c74900acb5f86642f18608839f9237886740f039bb388c952d,-1,0,1,53.90715929,1569836502,Ticket,55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6
95882be1509a4e25dbf1f8252ec5d33ed4c5498205aeeb0607e9ea89e3a87954,-1,0,1,53.90715929,1569836502,Ticket,55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6
e9792df5442532ebada8bf898b60787b8f6d39b6fc54a87934501e2af81bd3b3,-1,0,1,53.90715929,1569836502,Ticket,55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6
55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6,1,3,1,53.90715929,1569836448,Regular,95882be1509a4e25dbf1f8252ec5d33ed4c5498205aeeb0607e9ea89e3a87954
55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6,1,1,1,53.90715929,1569836448,Regular,47f82976276417c74900acb5f86642f18608839f9237886740f039bb388c952d
55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6,1,0,1,53.90715929,1569836448,Regular,2ff8a9eb7512f26bff324ab3f7c7ae474981253a93e054895c189d4691d21a2c
55b1334304f16e68adc643d95d99b81d6718905baff0fcce874acc65b794a6e6,1,2,1,53.90715929,1569836448,Regular,e9792df5442532ebada8bf898b60787b8f6d39b6fc54a87934501e2af81bd3b3
