tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,63,1,1.68514851,1545078378,Regular,208e0458cd6874ac12897bad027abd121d7504de44f01115097d6661b4226ffe
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,359,1,1.68514851,1534182340,Regular,536294f5963f1ac960370ae189ae542efb06038f12d804d12e3f4f8e6a4c3e6c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,550,1,1.68514851,1534177300,Regular,12c14f42e5a6795928a4ed8eaa027927780615f0a3166fb01efb95abf9e46521
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1414,1,1.7,1534177300,Regular,29801f186808698b5c9675d3de4589fe918650dde28f44709c9dc0b0a2be8a55
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,922,1,1.7,1534177300,Regular,5c6ef53ddeb1e2ec360a7302c37ba12b1b1a914e305548f58107b68d22504137
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,13,1,1.7,1534177300,Regular,772c79f6250f0d934184e062b8f4e8c1d5e6e0f73eb3ad179e715f709471aa00
12c14f42e5a6795928a4ed8eaa027927780615f0a3166fb01efb95abf9e46521,1,2,1,1.68514851,1534013552,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
208e0458cd6874ac12897bad027abd121d7504de44f01115097d6661b4226ffe,1,2,1,1.68514851,1534011709,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
536294f5963f1ac960370ae189ae542efb06038f12d804d12e3f4f8e6a4c3e6c,1,2,1,1.68514851,1533912785,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
772c79f6250f0d934184e062b8f4e8c1d5e6e0f73eb3ad179e715f709471aa00,1,2,1,1.7,1533831805,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
5c6ef53ddeb1e2ec360a7302c37ba12b1b1a914e305548f58107b68d22504137,1,2,1,1.7,1533781828,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
29801f186808698b5c9675d3de4589fe918650dde28f44709c9dc0b0a2be8a55,1,2,1,1.7,1533780577,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6b5f312d3a9b7bc31fdb0575c322e82e286ec3acfca53d2567d3842f75ffee70,-1,2,1,0.56113749,1533759655,Regular,ec9d5e9cdb91870685088120bdb3a1f78b00b59cfc01652f708ecda67e6a4338
ec9d5e9cdb91870685088120bdb3a1f78b00b59cfc01652f708ecda67e6a4338,1,20,1,0.56113749,1533759643,Regular,6b5f312d3a9b7bc31fdb0575c322e82e286ec3acfca53d2567d3842f75ffee70
