tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63176a119287e6d3fe124ef058f3097ed2d6915f08abbd8ea086b12b5238936b,-1,1,1,61.79497665,1571016826,Vote,7e55833a5fa85282b98edae06e1be353f2754187be2c9e2d4fecee58b240fb28
f70576ccb65b2f42facb9546809ee94208fd3810369d2e111a8d6f6e151f2750,-1,1,1,62.17117793,1571005952,Regular,b4efe046af418dfb30a934ead1acff960cb1b200eb4894811d9040371c8a4d6d
b4efe046af418dfb30a934ead1acff960cb1b200eb4894811d9040371c8a4d6d,1,2,1,62.17117793,1571004097,Vote,f70576ccb65b2f42facb9546809ee94208fd3810369d2e111a8d6f6e151f2750
8bbbf04af68940a55bd798691a87a79b3bcc074139a94eb6a647911eec0a3892,-1,1,1,61.79497665,1571001493,Vote,7060d08d6edec833bee554fb4d41011e73839cc2d8b1f21dad079f397aed3e91
99ee136c41c0e7821cd4666649b297c53ac1eefe656fa4b0352283d027e36ca5,-1,1,1,61.79497665,1570949324,Vote,f97616764851736df95493eb952041dcb40078c4c6c6675f090771eebaacb388
f0c75e213e95a61d11824ead2127bd3b45facdc95e4389a41260265a796986f9,-1,1,1,61.79497665,1570939643,Vote,199bd058f778c5a1fcee7e23804d332afcb26b1c6ed218bb130e322ff0854af3
199bd058f778c5a1fcee7e23804d332afcb26b1c6ed218bb130e322ff0854af3,1,0,1,61.79497665,1570931302,Ticket,f0c75e213e95a61d11824ead2127bd3b45facdc95e4389a41260265a796986f9
7060d08d6edec833bee554fb4d41011e73839cc2d8b1f21dad079f397aed3e91,1,0,1,61.79497665,1570931302,Ticket,8bbbf04af68940a55bd798691a87a79b3bcc074139a94eb6a647911eec0a3892
7e55833a5fa85282b98edae06e1be353f2754187be2c9e2d4fecee58b240fb28,1,0,1,61.79497665,1570931302,Ticket,63176a119287e6d3fe124ef058f3097ed2d6915f08abbd8ea086b12b5238936b
f97616764851736df95493eb952041dcb40078c4c6c6675f090771eebaacb388,1,0,1,61.79497665,1570931302,Ticket,99ee136c41c0e7821cd4666649b297c53ac1eefe656fa4b0352283d027e36ca5
