tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6c12620fad4fa5f186fa857213a544a036c28c47b73c0332140c203ae6080b,-1,1,1,72.98308116,1568232619,Vote,5a9b58375b05cfb30da23fdf78bcacee3fb3c9db36114f21e28446414b27570d
30f429a2acbbe3a92e51a8664ad9975d7cba54c6fa257ced1a04687c45255706,-1,1,1,72.98308116,1567781474,Vote,b2597405c439632d31d3b2a350cc8968e37b90cb960ac79916cb1d1d54a66d1b
3ef95a7a80963dc351b361d978c372bbfb4cd4d193fa0a09db6681ef56035e83,-1,1,1,72.98308116,1567778964,Vote,89e316a984d6e4242b0cd6c64b929699ac0ab8f5d40a0a9d52e1564b1cc880ed
b64ce027529b7b3bdc89458045222c3dc122fdc5c4701adfab99c974bbf662de,-1,1,1,72.98308116,1567776799,Vote,a2c33cf75bc225af46af4922acbf2cd8fecf2d0d554a77667c2ab7e349dd5554
aacc4d21b28061bc7a22af14f9468a80beb736725b9ec8b09409adbc6098cc3f,-1,1,1,72.98308116,1567770414,Vote,c5a1026be71b13a312ec291360e8717d563b090f19dd57bcef8888c234ffceab
5a9b58375b05cfb30da23fdf78bcacee3fb3c9db36114f21e28446414b27570d,1,0,1,72.98308116,1567770272,Ticket,ee6c12620fad4fa5f186fa857213a544a036c28c47b73c0332140c203ae6080b
89e316a984d6e4242b0cd6c64b929699ac0ab8f5d40a0a9d52e1564b1cc880ed,1,0,1,72.98308116,1567770272,Ticket,3ef95a7a80963dc351b361d978c372bbfb4cd4d193fa0a09db6681ef56035e83
a2c33cf75bc225af46af4922acbf2cd8fecf2d0d554a77667c2ab7e349dd5554,1,0,1,72.98308116,1567770272,Ticket,b64ce027529b7b3bdc89458045222c3dc122fdc5c4701adfab99c974bbf662de
b2597405c439632d31d3b2a350cc8968e37b90cb960ac79916cb1d1d54a66d1b,1,0,1,72.98308116,1567770272,Ticket,30f429a2acbbe3a92e51a8664ad9975d7cba54c6fa257ced1a04687c45255706
c5a1026be71b13a312ec291360e8717d563b090f19dd57bcef8888c234ffceab,1,0,1,72.98308116,1567770272,Ticket,aacc4d21b28061bc7a22af14f9468a80beb736725b9ec8b09409adbc6098cc3f
