tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6ec8249e5ca405642cdd7215a7003cc2b7914d7f6ab01a1df966a0f8879fe5,-1,1,1,65.98148467,1571142955,Vote,8dcec5c0d0b687bdd92f6b79b0eeebef4c723ec9f67c5659327fdd724dc05faf
b70fa6bfb720ed731e7fd408c9081ea33cfbf66bbc960f4d27c8e6f8a3457db0,-1,5,1,66.35396119,1571117443,Regular,41db6bb98d83b6ad2eca77e49080b14d155a56882db0a6069eb769f64a9bf8b1
41db6bb98d83b6ad2eca77e49080b14d155a56882db0a6069eb769f64a9bf8b1,1,2,1,66.35396119,1571114091,Vote,b70fa6bfb720ed731e7fd408c9081ea33cfbf66bbc960f4d27c8e6f8a3457db0
be372c0f16c165dc61fdb89f82aa809e28f51ef574d3434e917acff5681db850,-1,0,1,65.98146267,1571059051,Regular,d042cdf8412887137004dd8e70e033cd76defa34e003852fa1e038720e7f1418
d042cdf8412887137004dd8e70e033cd76defa34e003852fa1e038720e7f1418,1,0,1,65.98146267,1571057721,Revocation,be372c0f16c165dc61fdb89f82aa809e28f51ef574d3434e917acff5681db850
4f4f72ac72e002153fd48eb9a3e8ef0cee6768633e479934555dc11c5cf20740,-1,2,1,66.35768595,1571039047,Regular,3ecbdbb840391eed200ea9a78a25ba36616e4cd8c64ac5e7341c59df4f668d5b
3ecbdbb840391eed200ea9a78a25ba36616e4cd8c64ac5e7341c59df4f668d5b,1,2,1,66.35768595,1571037105,Vote,4f4f72ac72e002153fd48eb9a3e8ef0cee6768633e479934555dc11c5cf20740
af141a485bedb5c9566e3062056aa7cc1bef42dc5a02f9b221d9ad46ade7cc23,-1,1,1,65.98148467,1571034691,Vote,1594c012357df76f6100d96a2d09a58aa060c33fb44080d1e2a925e69ab1611d
0b8853d0833e26d55091775be41809d07d9ec69792d12a16b0feada9aafcc1e7,-1,0,1,66.35768595,1571028110,Regular,aa0e30d1634100d394d7f6a2aa2e8f2e0d8b0cfe3e2b53eb4446fbf99ba02932
aa0e30d1634100d394d7f6a2aa2e8f2e0d8b0cfe3e2b53eb4446fbf99ba02932,1,2,1,66.35768595,1571025865,Vote,0b8853d0833e26d55091775be41809d07d9ec69792d12a16b0feada9aafcc1e7
0650dbc0b4a99044521d265076b6f7913dc91bb8bafc59d3d4f918c2f7ce4ba3,-1,2,1,66.35768595,1571004925,Regular,ae73eca1c268e40d00fd224cdb32534641943ae202775f3dfd8d66ebd624cc23
8b786effbd5fb1757bcf0874f8e36c4450d8b369b9b309d06b23bb43269cbed0,-1,3,1,66.35768595,1571004803,Regular,0bb81c01db0fa35cb64db3bf3ffb710313c31e02ddce966d0ab27d8e1cc2824c
ae73eca1c268e40d00fd224cdb32534641943ae202775f3dfd8d66ebd624cc23,1,2,1,66.35768595,1571003798,Vote,0650dbc0b4a99044521d265076b6f7913dc91bb8bafc59d3d4f918c2f7ce4ba3
0bb81c01db0fa35cb64db3bf3ffb710313c31e02ddce966d0ab27d8e1cc2824c,1,2,1,66.35768595,1571003651,Vote,8b786effbd5fb1757bcf0874f8e36c4450d8b369b9b309d06b23bb43269cbed0
1594c012357df76f6100d96a2d09a58aa060c33fb44080d1e2a925e69ab1611d,1,0,1,65.98148467,1570995095,Ticket,af141a485bedb5c9566e3062056aa7cc1bef42dc5a02f9b221d9ad46ade7cc23
8dcec5c0d0b687bdd92f6b79b0eeebef4c723ec9f67c5659327fdd724dc05faf,1,0,1,65.98148467,1570995095,Ticket,ab6ec8249e5ca405642cdd7215a7003cc2b7914d7f6ab01a1df966a0f8879fe5
