tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64c08dae8ef0128e7cc4766b6c566b63b684f04cabb07df7e4d4378e0997527,-1,4,1,70.80933687,1571647967,Regular,77cb8cc31646de9a85d0edf91fdbefc8f9d9c9f8f41d174bc532347bbf0812aa
77cb8cc31646de9a85d0edf91fdbefc8f9d9c9f8f41d174bc532347bbf0812aa,1,2,1,70.80933687,1571644387,Vote,b64c08dae8ef0128e7cc4766b6c566b63b684f04cabb07df7e4d4378e0997527
518f4825f7ba2d89b3e271d27b74d1b7237a79b1639428b1bd3619e283d9236b,-1,1,1,70.44054824,1571586865,Vote,20981fe77e31abd363a64ab2bb42c809432ae7927e95a6e74b330bce463e3fc6
ab63e6bffffa1a788da5611961dba6d7dba8612343fe8b9fa91341ab7b6b5063,-1,2,1,70.80933687,1571486283,Regular,07177ad27a4da87a40b879733f5a053524e034240715b1906611ad4ea6a59965
07177ad27a4da87a40b879733f5a053524e034240715b1906611ad4ea6a59965,1,2,1,70.80933687,1571482918,Vote,ab63e6bffffa1a788da5611961dba6d7dba8612343fe8b9fa91341ab7b6b5063
e065cc042035475fafd97d7decdf5eeac4c6ccce222351c03688254f41f3c2f1,-1,4,1,70.81302476,1571375858,Regular,49dd0f9b7884e318838b262c63d72fd40086c1efd98eba9ed03ac055452407e0
49dd0f9b7884e318838b262c63d72fd40086c1efd98eba9ed03ac055452407e0,1,2,1,70.81302476,1571372269,Vote,e065cc042035475fafd97d7decdf5eeac4c6ccce222351c03688254f41f3c2f1
44705af478972e3c3dbe767adbcc511357962bb189c00bf581537174f65a1f68,-1,1,1,70.81302476,1571162622,Regular,5077b46e582646f0e3e29b298df21f84503116fcaa4fb94be719d9b9974e251b
5077b46e582646f0e3e29b298df21f84503116fcaa4fb94be719d9b9974e251b,1,2,1,70.81302476,1571159449,Vote,44705af478972e3c3dbe767adbcc511357962bb189c00bf581537174f65a1f68
20981fe77e31abd363a64ab2bb42c809432ae7927e95a6e74b330bce463e3fc6,1,0,1,70.44054824,1571143521,Ticket,518f4825f7ba2d89b3e271d27b74d1b7237a79b1639428b1bd3619e283d9236b
