tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140158072d0d72948e9bfadf7d793eacfda2007f1d715faf59b02d8d721ecc9f,-1,1,1,2.67703516,1596065449,Regular,f4918cc2566736019a0a9f55f01ae1de960f0d3a4c004e6ee078e8345da59df4
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,6,1,2.67703516,1596065358,Regular,e3052dd2b50a55096bf9d8d64cc0d9803173e439ca4f7e2f37bb73b7963c1eef
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,901,1,2.67700266,1596065136,Regular,2fe08951cf1e6dbf0fcc6e5b9bcf5c9e638a0610621978c6e325659dce1892a8
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,151,1,0.66376924,1596056995,Regular,f58c391e3152bc315cabe21dce631ca9e3c2f625d6859b645f30a16cf5e9dd49
82c218592f7ee6759a33d71d434f2a0754d9bdef7e631f1d3e6c4fb3b394a1cd,-1,2,1,115.63284631,1596055045,Regular,d34e49c82bc530805694550292b4465b2904180e29354292669987255d6c9b34
f4918cc2566736019a0a9f55f01ae1de960f0d3a4c004e6ee078e8345da59df4,1,1,1,2.67703516,1596046426,Regular,140158072d0d72948e9bfadf7d793eacfda2007f1d715faf59b02d8d721ecc9f
f58c391e3152bc315cabe21dce631ca9e3c2f625d6859b645f30a16cf5e9dd49,1,1,1,0.66376924,1596046426,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
d34e49c82bc530805694550292b4465b2904180e29354292669987255d6c9b34,1,0,1,115.63284631,1596045991,Regular,82c218592f7ee6759a33d71d434f2a0754d9bdef7e631f1d3e6c4fb3b394a1cd
e3052dd2b50a55096bf9d8d64cc0d9803173e439ca4f7e2f37bb73b7963c1eef,1,1,1,2.67703516,1596045946,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
2fe08951cf1e6dbf0fcc6e5b9bcf5c9e638a0610621978c6e325659dce1892a8,1,17,1,2.67700266,1596044266,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
