tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,5,1,0.03025183,1572739763,Regular,f765ee2910221ea3bb4dad1c6e5b380d473e1b0c9f114455553b6b2188c4d7ce
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,8,1,0.0305536,1572739469,Regular,38162d034403cd8a7cf06baa9fc2e2ff9daf957b21a7b043747420a0daffc0a6
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,2,1,0.0305536,1572739469,Regular,266533ccb13fa51a1fb89eb783187d387c67bb5880c121a7211079b452affef3
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,8,1,0.03025183,1572739138,Regular,2bf0ad33ad0c7db812bf7f7d4f74063f94a9d90670ede7d583e9ccd7d91557af
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,29,1,0.03055762,1572739071,Regular,0ca7ef2b77289e03b11996af4ad7b8e6eadbc13f036d205e5fb16dd8d75fa73f
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,48,1,0.03025077,1572739071,Regular,4527b5ebab71e483ed7175ca762489645afb1837846282015b97a48e85ebc155
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,40,1,0.03025067,1572739071,Regular,9fdd67bf3804b88da9cfec3a5d6befc6b4588bacd5a337a19c5afdad43717146
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,26,1,0.03025097,1572739071,Regular,a06b62f7f50c80623bdfb2a489b39a1ca43478cae9ac08c788a218dc37a79e36
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,2,1,0.03055289,1572738862,Regular,6e1416fed656acb60be7b6aa99f0dc477cebc60a37c49837afb78051a21e533b
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,8,1,0.0305529,1572738862,Regular,fd19480de58dfa479d0eb9d78f1113211a63f68764d6f85fc6b12f7f2ae75c83
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,5,1,0.03055518,1572738862,Regular,37bc65ecbbf6f1b7300c0eefb33363299ea621b8fb7f1c366d67fedf7effbd7e
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,0,1,0.03055289,1572732839,Regular,8b04c92d770217cdf3c50ab0a34f47c671652a018806d7465764e01b0629ad6d
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,0,1,0.03055289,1572731425,Regular,0f5ba8096110350d99b8074c0d8f62be793faaffb4ebafb5e243665974c58152
