tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,45,1,1.67044407,1539292855,Regular,75039a42aa0e17f46e322cd6a2c0e618d8a1c076945c2fee35403165246a3c0d
75039a42aa0e17f46e322cd6a2c0e618d8a1c076945c2fee35403165246a3c0d,1,2,1,1.67044407,1534226692,Vote,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
9acacf221a58c97ab422a8ca9a51d25c7eb1b134df00fe8c329de2391cefd930,-1,0,1,0.2003,1533758223,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
14f2fdd119445aa20ead141d7e8dcc40387ae67db23aa9806978e3d356e6a30b,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
19ee8b28f4b48f2d2b24d3ecd74404b2c69f1ad4121b6e9c620bca25c362fce5,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
31404fd10b090314f18c13854ee56235b7784b35535250595121488d46a7e63a,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
7720647a4aa003570b38d8154804ffe4aa4e42665424d92c195104749372739f,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
8e1b5612dceea904891c90a4075e1b646dba74e452d300112436d63cd925d498,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
b65151b5fd594efe5fc7f99c7bf3080a99fca010c6b4247a0288209747bb51af,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
b6b7a7202ea0d328554f8015826c6720ae00bdf99ae2ee422eb739d29a8bcf85,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
dd67fee4194cd5fbb6572aa2602e93a2bd023da3f3c51b79d3ac4fe367fac0ff,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
e4ce853b4d14e14db6e5753b79657c1457ac86c95ece3b5444e52effc5e0788c,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
f5574c9bad76b80632ebbf307f947355c493e567a7966b398096bffb490a20e4,-1,0,1,0.2003,1533758217,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
