tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac680093531801266790b15ab6e9b5006e8dc1a123d5b4870bdb73ec6631b98,-1,1,1,62.32063938,1570080082,Vote,6d25c7ef52a5be9641a5d2682f1ef470e3dd0fecbdfafb3080a9683cd589ef71
4af9e671871e9ce4e320699976e5d2f3ac2db9495b99119ef27c3778cf886357,-1,0,1,62.71998462,1569404012,Regular,29dc941b75f20ab650992fa39f14e291c0e551fb08290a706c5c3fb9317f2119
29dc941b75f20ab650992fa39f14e291c0e551fb08290a706c5c3fb9317f2119,1,2,1,62.71998462,1569402940,Vote,4af9e671871e9ce4e320699976e5d2f3ac2db9495b99119ef27c3778cf886357
af936f54d33aa5fca26815faa8cba586cdb7f3db4c32a05469d39078a3546cbf,-1,1,1,62.32063938,1569378954,Vote,bc1ef16cfc881e4c7a0fee7525f6975ce33120b1cc4f60a9fe55c375a94f74f4
e59e4616d451868fdecbf99285daca4145871bac9a2eba03ce04312faaa4c420,-1,1,1,62.32063938,1569298120,Vote,adc7fc914f350ef5a87fa463add6ae2a44da4b089c0a9acf6d85ee259051e9e5
62b83dacd58b2f8fea00113207b02a3ae466d2bfd5e6a6cde7bab28fa28cc8f7,-1,1,1,62.32063938,1569264181,Vote,5f9730a033d7762d40d333e89978d8d51e99b31e1486c01a97e48bb67a129c12
5f9730a033d7762d40d333e89978d8d51e99b31e1486c01a97e48bb67a129c12,1,0,1,62.32063938,1569252366,Ticket,62b83dacd58b2f8fea00113207b02a3ae466d2bfd5e6a6cde7bab28fa28cc8f7
6d25c7ef52a5be9641a5d2682f1ef470e3dd0fecbdfafb3080a9683cd589ef71,1,0,1,62.32063938,1569252366,Ticket,cac680093531801266790b15ab6e9b5006e8dc1a123d5b4870bdb73ec6631b98
adc7fc914f350ef5a87fa463add6ae2a44da4b089c0a9acf6d85ee259051e9e5,1,0,1,62.32063938,1569252366,Ticket,e59e4616d451868fdecbf99285daca4145871bac9a2eba03ce04312faaa4c420
bc1ef16cfc881e4c7a0fee7525f6975ce33120b1cc4f60a9fe55c375a94f74f4,1,0,1,62.32063938,1569252366,Ticket,af936f54d33aa5fca26815faa8cba586cdb7f3db4c32a05469d39078a3546cbf
