tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c986405203ba960ffbf73ce2c6b3f95829fb8864ba0da0a11d490c4839b18000,-1,1,1,72.45314533,1568155942,Vote,6c6ef32cf645951f0444c36feb2911b5d28657e75385441e45c06d6fe4a1085e
2765bd12389e1e6434b9824441de292fce9cdbca644e3f0399c4ee13d5d4cfd8,-1,1,1,72.45314533,1567858035,Vote,9dac16788c1db6aeb11b64c94ccc7372006cf7277e01832f4a4d93456c17d19a
f1300dceff703f187efd19e43319db92e6a8fa42e2b629502f19ba2080049516,-1,1,1,72.45314533,1567851339,Vote,7f86ff8cc5df7f7633b9b6e9c9d1080ea614abfcd84586dcacd352613468785e
89aebe1ac2bf3c990d293b6d92f83e51a6f76b0ef83993c4ab78a6ba96b2b6ae,-1,1,1,72.45314533,1567778325,Vote,c4c1906d5adc457da4d1703197d58c7864ca331364550d2bec1cf3b2f61e8a8f
11e567a7e9acfb7e06aafe2504d16dbf6de827eb72a9c5d67414971d10a8c9dc,-1,1,1,72.45314533,1567770088,Vote,016d84d2e29a4cd2eaf250b5abafe11a6d9a35213c130ed9078d616bd1350c6d
016d84d2e29a4cd2eaf250b5abafe11a6d9a35213c130ed9078d616bd1350c6d,1,0,1,72.45314533,1567767941,Ticket,11e567a7e9acfb7e06aafe2504d16dbf6de827eb72a9c5d67414971d10a8c9dc
6c6ef32cf645951f0444c36feb2911b5d28657e75385441e45c06d6fe4a1085e,1,0,1,72.45314533,1567767941,Ticket,c986405203ba960ffbf73ce2c6b3f95829fb8864ba0da0a11d490c4839b18000
7f86ff8cc5df7f7633b9b6e9c9d1080ea614abfcd84586dcacd352613468785e,1,0,1,72.45314533,1567767941,Ticket,f1300dceff703f187efd19e43319db92e6a8fa42e2b629502f19ba2080049516
9dac16788c1db6aeb11b64c94ccc7372006cf7277e01832f4a4d93456c17d19a,1,0,1,72.45314533,1567767941,Ticket,2765bd12389e1e6434b9824441de292fce9cdbca644e3f0399c4ee13d5d4cfd8
c4c1906d5adc457da4d1703197d58c7864ca331364550d2bec1cf3b2f61e8a8f,1,0,1,72.45314533,1567767941,Ticket,89aebe1ac2bf3c990d293b6d92f83e51a6f76b0ef83993c4ab78a6ba96b2b6ae
