tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8663f285c92c71355316ba37f68a30ab427d42871fcd4167a0238e25cf739932,-1,16,1,0.16108184,1599757495,Regular,b0f0ad69678ed76cbd7a3db167b31b5dfdb56255f9a4caa02a00bf9386d3362b
278d7aad4e9ecf203cda0ee7ac231d98c5a219929703c213a101e0d109aaa235,-1,3,1,0.22981853,1598114318,Regular,f3c68e207f94e2af6f76cacd80d96db767a1c296a22e36c6f0e54f8c70a87e54
f6c2d607a9e940ebe2bc87721787be78db6d601652a3c06ba98227053c189b75,-1,8,1,2.67766424,1598113873,Regular,9a5d9b509805be6e311758e7b34c23895abebd630305e9d8842b3c4b4743b456
79bfed0a1d9dbd7fb13cc1268524225565e41281d4b4493e351ee99c1d5eecc3,-1,0,1,0.16108184,1598112759,Regular,ae6cc6cae583c2b09b5a639f225f33e1fb4aba951d9947d53ceba6a01ffb5ff2
9420f9c48b567a2f3a8989ce2f2072823d9fc5591da93a832544d3fa72729319,-1,11,1,0.16108184,1598111530,Regular,ca4636beb01eb37e00421218928e124130c906e798ffd25cc670afa64f25cc0d
c7da16298125128e6ce7f3622e46729223a7696c70acfe7e287bc11fe0254589,-1,12,1,0.03509022,1598110930,Regular,d38ae1c37b0141be56b7c9ffe12201fdee1fdf8d8d87c5ead5d6838c9a3f3e28
ca4636beb01eb37e00421218928e124130c906e798ffd25cc670afa64f25cc0d,1,0,1,0.16108184,1598110930,Regular,9420f9c48b567a2f3a8989ce2f2072823d9fc5591da93a832544d3fa72729319
9a5d9b509805be6e311758e7b34c23895abebd630305e9d8842b3c4b4743b456,1,0,1,2.67766424,1598110615,Regular,f6c2d607a9e940ebe2bc87721787be78db6d601652a3c06ba98227053c189b75
ae6cc6cae583c2b09b5a639f225f33e1fb4aba951d9947d53ceba6a01ffb5ff2,1,0,1,0.16108184,1598110615,Regular,79bfed0a1d9dbd7fb13cc1268524225565e41281d4b4493e351ee99c1d5eecc3
b0f0ad69678ed76cbd7a3db167b31b5dfdb56255f9a4caa02a00bf9386d3362b,1,1,1,0.16108184,1598110420,Regular,8663f285c92c71355316ba37f68a30ab427d42871fcd4167a0238e25cf739932
d38ae1c37b0141be56b7c9ffe12201fdee1fdf8d8d87c5ead5d6838c9a3f3e28,1,32,1,0.03509022,1598109459,Regular,c7da16298125128e6ce7f3622e46729223a7696c70acfe7e287bc11fe0254589
f3c68e207f94e2af6f76cacd80d96db767a1c296a22e36c6f0e54f8c70a87e54,1,7,1,0.22981853,1598109459,Regular,278d7aad4e9ecf203cda0ee7ac231d98c5a219929703c213a101e0d109aaa235
