tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,435,1,10.73010991,1596057520,Regular,64f3d5607420ccc033591ebf4b519d1ca0c3084b900dd11e921e51a88882db63
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,33,1,0.1180913,1596057120,Regular,d31305326b64a430a76ab8b18176eff7442903c3cc4a52c646f143b65a772458
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,889,1,0.00317743,1596052013,Regular,56eb771de387b1b2ed39c4340c3de987428a518cb05a7292ce152d7b004c4531
822e977498f8891c44ffeb7a9a865644484344baa5cef295eead9543535aa8e1,-1,9,1,10.73010991,1596038589,Regular,067c3143d9ebedd29621b76dcd51755d8f0137a885ec21931a95bade185f5605
3eae8461b8526787dbca76b58a0cb405802e778a30a64c5617f9011b4093e488,-1,3,1,0.00317743,1596038049,Regular,e68c64e47098be226ccc606759d12e15664ec3665a48180e61617c1c426aa67b
e68c64e47098be226ccc606759d12e15664ec3665a48180e61617c1c426aa67b,1,0,1,0.00317743,1595983584,Regular,3eae8461b8526787dbca76b58a0cb405802e778a30a64c5617f9011b4093e488
067c3143d9ebedd29621b76dcd51755d8f0137a885ec21931a95bade185f5605,1,1,1,10.73010991,1595983134,Regular,822e977498f8891c44ffeb7a9a865644484344baa5cef295eead9543535aa8e1
56eb771de387b1b2ed39c4340c3de987428a518cb05a7292ce152d7b004c4531,1,1,1,0.00317743,1595983134,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
64f3d5607420ccc033591ebf4b519d1ca0c3084b900dd11e921e51a88882db63,1,0,1,10.73010991,1595982924,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
d31305326b64a430a76ab8b18176eff7442903c3cc4a52c646f143b65a772458,1,0,1,0.1180913,1595982354,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
