tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,17,1,59.58375901,1568571992,Regular,051b64110fda893b89054fc0eccf171b14af7eb168a18036844c07ca25653964
051b64110fda893b89054fc0eccf171b14af7eb168a18036844c07ca25653964,1,0,1,59.58375901,1568550467,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
1d96c476e78a28f9b19166a51ab11e07945818c0e1c1d7418f0052604fde45ae,-1,0,1,3.91178824,1567856087,Regular,3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a
96f59e829400431ace523895700a538437c8d3fbdbe7043169036bb6137c054c,-1,0,1,59.58381081,1567856087,Ticket,3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a
a250dacd9e93b30b60223822a9ea561e9267dbea652f24ddeec0bb45d9f83c6a,-1,0,1,59.58381081,1567856087,Ticket,3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a
c845ee9e8e822ceaf5bce48d0dd94ca316d723d4c59890988dbd5bab41272e58,-1,0,1,59.58381081,1567856087,Ticket,3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a
3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a,1,2,1,59.58381081,1567856052,Regular,c845ee9e8e822ceaf5bce48d0dd94ca316d723d4c59890988dbd5bab41272e58
3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a,1,1,1,59.58381081,1567856052,Regular,96f59e829400431ace523895700a538437c8d3fbdbe7043169036bb6137c054c
3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a,1,0,1,59.58381081,1567856052,Regular,a250dacd9e93b30b60223822a9ea561e9267dbea652f24ddeec0bb45d9f83c6a
3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a,1,3,1,3.91178824,1567856052,Regular,1d96c476e78a28f9b19166a51ab11e07945818c0e1c1d7418f0052604fde45ae
