tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e8ecc9535de9bce6561ad0304e01bed54a76ef746686c38c8b898ae3d3e616,-1,1,1,10.98693376,1536844817,Vote,a562c076f12bd53f8a9494bf6e79293d1e06fdee9fb164cd47399e1d42797678
657cfbe496a0610229ab2e6c03477f6728ecd7756aa4274295e569e9fc1f1cac,-1,1,1,10.98693376,1536840686,Vote,abc81572f50cd0bc9cb44fc3d78126a209f1af1407fce780970dbbff0e46eb55
d66ff14ef43f4aa2a6118d264e33bd21b97141fde1eb72beb8b9d7de5831896e,-1,1,1,10.98693376,1536821077,Vote,70c0ad98ec470dfecaa710968c05507f7a6cc493d27498443d4e26dbaf2e0a0f
13270e7701d1f74449ed69200f5e96586f8be7d305e185bfba5d7790868e656a,-1,1,1,10.98693376,1536805610,Vote,447f89e56b791779284bb0ec5d9fb8865ce8249c88d1f26240c9c3f7bd0eaf08
11c49d3d7a70d3b6331c8796fcfd4ead8c93261421c92afece807fccab003cde,-1,1,1,10.98693376,1536723240,Vote,4b7e9c4c7c7976b161a995184a777d00ac9a157b40a1820fb1d38919445eaee8
2ff495abd679a0768d3d730dffb41f4bdc4e316c90f82bfe950e498fc167a7f0,-1,1,1,10.98693376,1536708503,Vote,6e5e00fdd8605298e9ea15dcfb8a602a55bf3daae461b79ae26b3c9449a819d1
447f89e56b791779284bb0ec5d9fb8865ce8249c88d1f26240c9c3f7bd0eaf08,1,0,1,10.98693376,1536687862,Ticket,13270e7701d1f74449ed69200f5e96586f8be7d305e185bfba5d7790868e656a
4b7e9c4c7c7976b161a995184a777d00ac9a157b40a1820fb1d38919445eaee8,1,0,1,10.98693376,1536687862,Ticket,11c49d3d7a70d3b6331c8796fcfd4ead8c93261421c92afece807fccab003cde
6e5e00fdd8605298e9ea15dcfb8a602a55bf3daae461b79ae26b3c9449a819d1,1,0,1,10.98693376,1536687862,Ticket,2ff495abd679a0768d3d730dffb41f4bdc4e316c90f82bfe950e498fc167a7f0
70c0ad98ec470dfecaa710968c05507f7a6cc493d27498443d4e26dbaf2e0a0f,1,0,1,10.98693376,1536687862,Ticket,d66ff14ef43f4aa2a6118d264e33bd21b97141fde1eb72beb8b9d7de5831896e
a562c076f12bd53f8a9494bf6e79293d1e06fdee9fb164cd47399e1d42797678,1,0,1,10.98693376,1536687862,Ticket,53e8ecc9535de9bce6561ad0304e01bed54a76ef746686c38c8b898ae3d3e616
abc81572f50cd0bc9cb44fc3d78126a209f1af1407fce780970dbbff0e46eb55,1,0,1,10.98693376,1536687862,Ticket,657cfbe496a0610229ab2e6c03477f6728ecd7756aa4274295e569e9fc1f1cac
