tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,560,1,12.22178862,1537280563,Regular,9ae36c13d2c4fc9dc66750c84b0a3296eba480296e4d463ff10d6983890279f1
903d00dc4bb73e12dccc1abfc332b19eff8bd6b73be6e9586631837938b021ae,-1,1,1,10.87730305,1537086442,Vote,f38112117550b09b18cb410274fbb6885b2e298099ec9087ce204c3cda306cb4
4b632e48adb2057b88f9ba8add65d98471a4f874b35031485025eca3b01cef18,-1,1,1,10.87730305,1536975672,Vote,8b39ddb86f499aa3791f13b472fed4546451e445cc2d0cdac60db5bc9d4fed13
120e8cf074a7261ff9a14bd370770be2d56e2746e96e56a34938b191f7a4da6c,-1,1,1,10.87730305,1536966370,Vote,e6d598a23ef630049786597c68cebef65739d461a1545415137c741d0b1ecc8d
510a20c9f6dcf78dd908e87094977aa7aa1879d0d69d831d34b1c154da8e1dcd,-1,1,1,10.87730305,1536946509,Vote,ea90e054851b37f8e4b0a73dc99c7b3fdb425f8d98ecce5cfc7528642ac5f15c
7f69319c87f0eb7abd7264fd9219021216cfa63d3aa0a2685a617263337a4577,-1,1,1,10.87730305,1536920769,Vote,aca273a7a1a13fbffd118867e97fd6dff7ce7957eeb47476c5264ea1e2889cb0
93324391914e03af67c0a69ea0a3929551f05f01521c2bf7240a40d0b6feb72f,-1,16,1,10.87708305,1536891427,Regular,ccbdd71675c882a164adf8d12b5c09ba5ffd8700c386bb980b6bc0eeb5c63099
ccbdd71675c882a164adf8d12b5c09ba5ffd8700c386bb980b6bc0eeb5c63099,1,0,1,10.87708305,1536871608,Revocation,93324391914e03af67c0a69ea0a3929551f05f01521c2bf7240a40d0b6feb72f
0f14336dff35a11e51eb9c7d837dce089b58f23e4726925f2bd81f9da44df8b0,-1,19,1,12.20847688,1536845380,Regular,b2e7ae015b4d57e583aca18486945ed5712033f611a509e1784a55194e616c91
b2e7ae015b4d57e583aca18486945ed5712033f611a509e1784a55194e616c91,1,2,1,12.20847688,1536845301,Vote,0f14336dff35a11e51eb9c7d837dce089b58f23e4726925f2bd81f9da44df8b0
c1ce83e3d1ccb38f977cce028f0dae23d3a8195dacdc715233f09ad87f6a4846,-1,1,1,10.87730305,1536844744,Vote,98b18ae002c33e96fccd2b7ed79cec4029d40fd63742adbe19338755af6d8b90
52ab74971bf2a3de6d81781e18eed9ae9a10413c58c3b49748e997c1c6d359c2,-1,1,1,10.87730305,1536827627,Vote,5e351b61726e4e94ca80cad88c49458d7bb4e8124c5afa459b2ad81d406003e5
ef08a5079c9c3e1d36258189a08ebb84e2d81d7669c01c68f93eae5ea1801491,-1,1,1,10.87730305,1536821082,Vote,16d040bae28d25c5fdd2a4ffe3c52e803606aec40fb0c3d84198c09000fa8b82
dd881f30b14e12703437ddda073ad64f34a086d874a78bad608028bf25ab1528,-1,1,1,10.87730305,1536818116,Vote,1497a3fe4df10e2b4fba179f22f75355c12edb69907b00a29c274f85c20d8013
24f3cfc77202269b5fc2c9b41bee796679fd32a4735baeae9cd6885614ed0891,-1,1,1,10.87730305,1536809441,Vote,b5d0e31becba3eb8d4dae03e4fe01baac32acd1ee01e688c03b12695161dc3ce
f1a08a253236d41385b7d5efee6847f7c2a84c47e8d54823184be68577794743,-1,1,1,10.87730305,1536804607,Vote,76ca8c00124b01844317984bdb3501750527fd587128c71bc69cc1324599f035
