tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,921,1,10.39105364,1538151186,Regular,bc123a2c79f4991bfbd2d996a1ec6c4d083c93d41c3a6340b4c36cca906f4ffb
5f2dae2430c931d88eddf9d10d08a6f59bc97390dc183b1bf8b4524f435d33be,-1,1,1,9.04656807,1536821730,Vote,25819631fd824f45a1eec2c994d192dab4173eb1433a56d8f65098a5c3beb3a1
66f7f69a26508254206c9f7218a5ae8744d50ba70470d3761c47f66da2b2410b,-1,1,1,9.04656807,1536735053,Vote,e70e8118e8a8061171e9f9045c97405f8dd0473e9168cc3d6fd1233b194cdfaf
c83d1a39a8e370c02f4717e3e163d5838c8e3fbf284f7cbafbfe3be383b03115,-1,15,1,10.3777419,1536719770,Regular,9a148c193a63de75df871cec146ec67710370c4837482361de9dce4b79c147b2
9a148c193a63de75df871cec146ec67710370c4837482361de9dce4b79c147b2,1,2,1,10.3777419,1536717750,Vote,c83d1a39a8e370c02f4717e3e163d5838c8e3fbf284f7cbafbfe3be383b03115
b4b0e5051f573e2fc90c30f9e3d7f3108dc763c579ae3beeedcf962a7cf01dba,-1,1,1,9.04656807,1536621422,Vote,aef9a202b2648e912a84b86bb812ee862d058e2007a1d44a7aee99b09fa04c52
bc123a2c79f4991bfbd2d996a1ec6c4d083c93d41c3a6340b4c36cca906f4ffb,1,2,1,10.39105364,1536620719,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
c9294224df128f5857c868f3da0ae03053e2c2867a516edef82d07982346d6b6,-1,1,1,9.04656807,1536607213,Vote,c48e33d3a8f06d157132c85ed0fbb0da00f5cffcbed02095899100bf2f20dd41
c266d0fb30652aaccbfa1da432d1e6a9fc9bcf82ccd33d7f97ac85fc455d040c,-1,1,1,9.04656807,1536585431,Vote,b2d997b62823fcf220de43bf6ef7cbbd6b79e049f9fbf5ced4e74bbc7971d8c3
d950fa6219eddfe3ab8aba5c72363211a4449645ec61a5f1bc4a38d246430c13,-1,1,1,9.04656807,1536582837,Vote,1f84ec1ee5046891644eade8400019bc5fea8d1d1f916e3293b535ac5e007f82
68e188cd86c03f1603c8dccdb3073a9c31d38663771b542413e13ab7d85b19fc,-1,1,1,9.04656807,1536574263,Vote,27977a0acd8ff1fa30546d1dff865766c787e3b64cb23fc5db2072b9c81e7bef
95dd54470748838215f3846b96a518966ac309b3b6876203f5c4e2d5cf536350,-1,9,1,10.39105364,1536570717,Regular,d1f1517d0d40a2a74ae1cad729720b9ca3ca580fa0991e5e2026a19c64556264
d1f1517d0d40a2a74ae1cad729720b9ca3ca580fa0991e5e2026a19c64556264,1,2,1,10.39105364,1536568239,Vote,95dd54470748838215f3846b96a518966ac309b3b6876203f5c4e2d5cf536350
d81efb2b72977eb9df8fb892f9ec6faa4aa45d9202402eea1ec666f71e3241d3,-1,1,1,9.04656807,1536498526,Vote,c418d8566faf2810cf424af39c8d2a73febf28bdba78915cba94c4c8b272cfc9
e2e83fdc7467ac30ab619c299a578e2b949631b36a3cf345f8ca6607f6e45883,-1,1,1,9.04656807,1536488615,Vote,b46cd2afe8a259ce452713b36d828a567cde3666f9814f71a9714622d8a4a54d
e8d6f88e20a8d379db9bc64dd973a3abb5f077943f05ecfea8070bf4c151ff20,-1,1,1,9.04656807,1536471661,Vote,fbd39be04e234f75fa71cb29da386414aac0c31e6d831dcc3a98966050df5f99
f0d3f230c907805154966a8ad8b5411e85b901abab35a603402cc9b107eb11ae,-1,1,1,9.04656807,1536468003,Vote,1a1cacb692fbccdcb2f6caaa376bde814c7d236d460547baa182669512190496
37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547,-1,14,1,10.40449849,1536463278,Regular,91121b1b2e301fcd4ba0d393cc9dca61cf40fe51bfbe83ca927c692e02e04258
91121b1b2e301fcd4ba0d393cc9dca61cf40fe51bfbe83ca927c692e02e04258,1,2,1,10.40449849,1536459569,Vote,37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547
c358911b3bc90c8fd55b158f57fcd76b7e7ee06ea7fadf46b1fc3cb6ae1e7f25,-1,1,1,9.04656807,1536454516,Vote,b51313304d5459bc2479aceba0d7fe89823f775b422e541deadb5b83b89654ab
106554a55a65c8656cd2aaa227ab577805f36f11173d12d570eeb7a14fb9b42b,-1,1,1,9.04656807,1536443990,Vote,7ca46fe189ebfc080a24af561a2771e73e702641953a23156fd43acc89d4dff5
45909d62dbd9f351fc85e86dee1ecfe4e95901b1f2b5e84183b5b75c1ef52bf9,-1,1,1,9.04656807,1536434380,Vote,edbbe475908a01fce42f03defe1b19df21b9e646a6b32742797bda7fab51d46d
91d68251381df97e78693916bbaed4a55bab42f9d43ad5fd599acb654fdebdc9,-1,1,1,9.04656807,1536424859,Vote,f4ec0eeab71e5ddcfa340a790431a9ec1dee52e31b56633ddc32eca76b506b0a
eca1905e5e3114a6d99b57ae00f2686a0b0954cb578a7726398468905532412b,-1,1,1,9.04656807,1536424489,Vote,00d7dffee16f9b7feaeba97602f2bf0bcc237e261a774812d7b5c8d23c3813d3
c023574e84c227fc39069a7b2eee20e110ffca595a61c7809ed595b3db95b5b6,-1,1,1,9.04656807,1536421977,Vote,be2649272b9e1fdce7249a919d5a16de59934d9a896e50d71d043020d8f18044
28232863ffaac008fdcd450110aa394a469c0f8c63a53e7c9f9f28b32bcbce41,-1,1,1,9.04656807,1536408334,Vote,2d9678b611eeff752083aa3fcd57485a8c695a1233aecd3ca4c4d304f2c9cb18
5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847,-1,12,1,10.40449849,1536408334,Regular,b47efe0d283ee6727c181f77d34aabc928ca87a1c7112598573d8276140bf9c1
b47efe0d283ee6727c181f77d34aabc928ca87a1c7112598573d8276140bf9c1,1,2,1,10.40449849,1536406526,Vote,5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847
9079c7cdd69db7b988315967a5a03eb141faa062c3f76c01ffcf32d4da9fa909,-1,7,1,10.29878254,1536402167,Regular,779e67f46fcb446bd0ca8a6264a8cdcb2767dda4a012622daa3fcde3a770d242
779e67f46fcb446bd0ca8a6264a8cdcb2767dda4a012622daa3fcde3a770d242,1,2,1,10.29878254,1536400023,Vote,9079c7cdd69db7b988315967a5a03eb141faa062c3f76c01ffcf32d4da9fa909
df2d4e8bf2c54d636d1c9e8f3dca84e38cfc179f50ef2ab5c5f535ef2a15d576,-1,14,1,10.29878254,1536395503,Regular,e68b2423825586fd40091cb09c82eaf880bd17acac701a1fd087fd866f71d297
e68b2423825586fd40091cb09c82eaf880bd17acac701a1fd087fd866f71d297,1,2,1,10.29878254,1536392365,Vote,df2d4e8bf2c54d636d1c9e8f3dca84e38cfc179f50ef2ab5c5f535ef2a15d576
1366d0ba38e0535a27103608852e56ef525c66932787b0881613b908bbc86b8f,-1,1,1,9.04656807,1536392314,Vote,24f9cfe01fc2c468f0df17181c9bfbe0305764054f6bf3280d4466748f5f9664
1107e15e31f1479c79784cfac9a6087526be3ac43068fd2984233d0456e886c3,-1,1,1,9.04656807,1536390752,Vote,45a2098ad3511dd3cba5a4c026de805c3b212f2c6f854490eaa794b36c0b47f1
00d7dffee16f9b7feaeba97602f2bf0bcc237e261a774812d7b5c8d23c3813d3,1,0,1,9.04656807,1536381827,Ticket,eca1905e5e3114a6d99b57ae00f2686a0b0954cb578a7726398468905532412b
1a1cacb692fbccdcb2f6caaa376bde814c7d236d460547baa182669512190496,1,0,1,9.04656807,1536381827,Ticket,f0d3f230c907805154966a8ad8b5411e85b901abab35a603402cc9b107eb11ae
1f84ec1ee5046891644eade8400019bc5fea8d1d1f916e3293b535ac5e007f82,1,0,1,9.04656807,1536381827,Ticket,d950fa6219eddfe3ab8aba5c72363211a4449645ec61a5f1bc4a38d246430c13
24f9cfe01fc2c468f0df17181c9bfbe0305764054f6bf3280d4466748f5f9664,1,0,1,9.04656807,1536381827,Ticket,1366d0ba38e0535a27103608852e56ef525c66932787b0881613b908bbc86b8f
25819631fd824f45a1eec2c994d192dab4173eb1433a56d8f65098a5c3beb3a1,1,0,1,9.04656807,1536381827,Ticket,5f2dae2430c931d88eddf9d10d08a6f59bc97390dc183b1bf8b4524f435d33be
27977a0acd8ff1fa30546d1dff865766c787e3b64cb23fc5db2072b9c81e7bef,1,0,1,9.04656807,1536381827,Ticket,68e188cd86c03f1603c8dccdb3073a9c31d38663771b542413e13ab7d85b19fc
2d9678b611eeff752083aa3fcd57485a8c695a1233aecd3ca4c4d304f2c9cb18,1,0,1,9.04656807,1536381827,Ticket,28232863ffaac008fdcd450110aa394a469c0f8c63a53e7c9f9f28b32bcbce41
45a2098ad3511dd3cba5a4c026de805c3b212f2c6f854490eaa794b36c0b47f1,1,0,1,9.04656807,1536381827,Ticket,1107e15e31f1479c79784cfac9a6087526be3ac43068fd2984233d0456e886c3
7ca46fe189ebfc080a24af561a2771e73e702641953a23156fd43acc89d4dff5,1,0,1,9.04656807,1536381827,Ticket,106554a55a65c8656cd2aaa227ab577805f36f11173d12d570eeb7a14fb9b42b
aef9a202b2648e912a84b86bb812ee862d058e2007a1d44a7aee99b09fa04c52,1,0,1,9.04656807,1536381827,Ticket,b4b0e5051f573e2fc90c30f9e3d7f3108dc763c579ae3beeedcf962a7cf01dba
b2d997b62823fcf220de43bf6ef7cbbd6b79e049f9fbf5ced4e74bbc7971d8c3,1,0,1,9.04656807,1536381827,Ticket,c266d0fb30652aaccbfa1da432d1e6a9fc9bcf82ccd33d7f97ac85fc455d040c
b46cd2afe8a259ce452713b36d828a567cde3666f9814f71a9714622d8a4a54d,1,0,1,9.04656807,1536381827,Ticket,e2e83fdc7467ac30ab619c299a578e2b949631b36a3cf345f8ca6607f6e45883
b51313304d5459bc2479aceba0d7fe89823f775b422e541deadb5b83b89654ab,1,0,1,9.04656807,1536381827,Ticket,c358911b3bc90c8fd55b158f57fcd76b7e7ee06ea7fadf46b1fc3cb6ae1e7f25
be2649272b9e1fdce7249a919d5a16de59934d9a896e50d71d043020d8f18044,1,0,1,9.04656807,1536381827,Ticket,c023574e84c227fc39069a7b2eee20e110ffca595a61c7809ed595b3db95b5b6
