tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2450970780931c7e78df66212d6b082a7aa2017df5d9e728b6a3cb59d6590242,-1,3,1,94.51172019,1572215931,Regular,e6e1697ff4e24239bfaeee7abfd9086db3920c130395c080a8674a487ad44f7b
e6e1697ff4e24239bfaeee7abfd9086db3920c130395c080a8674a487ad44f7b,1,2,1,94.51172019,1572213180,Vote,2450970780931c7e78df66212d6b082a7aa2017df5d9e728b6a3cb59d6590242
f32c17c006be466ae3ccf5efd5901ca125ed31257df711a47f605782b256aee0,-1,1,1,94.15019816,1572049489,Vote,436908b8722a735fd60848da44bf910f1ac23817b6e59d09f29adc07d87ddf93
9108406a2127ee1e4dc1558afc8af36299b1a40ed3fc7d219b2ddaa23fdda7a2,-1,0,1,94.51533542,1571922516,Regular,c290ee2bb24272009c0e7dbef7a4762cccdeee2885eabd831fc11a4e47f7351a
c290ee2bb24272009c0e7dbef7a4762cccdeee2885eabd831fc11a4e47f7351a,1,2,1,94.51533542,1571919919,Vote,9108406a2127ee1e4dc1558afc8af36299b1a40ed3fc7d219b2ddaa23fdda7a2
de67753bdf99e1c5ea7efc077424f41c4f7c58e3723ab9f00ca872141b06456b,-1,5,1,94.51533542,1571903247,Regular,0235fb5e8a0e4874dbada3a20b39a47e5de4c63e3f638e104733f97be618de9d
0235fb5e8a0e4874dbada3a20b39a47e5de4c63e3f638e104733f97be618de9d,1,2,1,94.51533542,1571901350,Vote,de67753bdf99e1c5ea7efc077424f41c4f7c58e3723ab9f00ca872141b06456b
c038b4e92f82685773fc1fbc99535174c1bb1b39b12740285b42ef90a5c22ad8,-1,1,1,94.15019816,1571899202,Vote,6ddcc532e04af0454303b1ff832a91f6671781bde3d7c273106e4c8cda52daef
436908b8722a735fd60848da44bf910f1ac23817b6e59d09f29adc07d87ddf93,1,0,1,94.15019816,1571886332,Ticket,f32c17c006be466ae3ccf5efd5901ca125ed31257df711a47f605782b256aee0
6ddcc532e04af0454303b1ff832a91f6671781bde3d7c273106e4c8cda52daef,1,0,1,94.15019816,1571886332,Ticket,c038b4e92f82685773fc1fbc99535174c1bb1b39b12740285b42ef90a5c22ad8
