tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ee363f724f96171e8a56a95b1ac0a7905bcdb5ae6f08a4b0ebd2ddd20e5f7e,-1,1,1,52.15743879,1552983551,Ticket,2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111
58ee363f724f96171e8a56a95b1ac0a7905bcdb5ae6f08a4b0ebd2ddd20e5f7e,-1,0,1,0.00694774,1552983551,Ticket,2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111
65bcde3e5cdb159e85fd8cacf3dc79b9325fcc25727353284653d5c25d3553e3,-1,0,1,0.00694774,1552983551,Ticket,2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111
65bcde3e5cdb159e85fd8cacf3dc79b9325fcc25727353284653d5c25d3553e3,-1,1,1,52.15743879,1552983551,Ticket,2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111
6f30aff0dd8b9d239f28da9cf2779717c678285cd127cb280da987cdacce9dc2,-1,0,1,0.00694774,1552983551,Ticket,2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111
6f30aff0dd8b9d239f28da9cf2779717c678285cd127cb280da987cdacce9dc2,-1,1,1,52.15743879,1552983551,Ticket,2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111
2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111,1,3,1,52.15743879,1552983526,Regular,65bcde3e5cdb159e85fd8cacf3dc79b9325fcc25727353284653d5c25d3553e3
2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111,1,0,1,0.00694774,1552983526,Regular,58ee363f724f96171e8a56a95b1ac0a7905bcdb5ae6f08a4b0ebd2ddd20e5f7e
2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111,1,1,1,52.15743879,1552983526,Regular,58ee363f724f96171e8a56a95b1ac0a7905bcdb5ae6f08a4b0ebd2ddd20e5f7e
2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111,1,4,1,0.00694774,1552983526,Regular,6f30aff0dd8b9d239f28da9cf2779717c678285cd127cb280da987cdacce9dc2
2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111,1,5,1,52.15743879,1552983526,Regular,6f30aff0dd8b9d239f28da9cf2779717c678285cd127cb280da987cdacce9dc2
2b55853b589e1adb2b4049114a41b6b02e45bc0471b914cd49410e8a1561e111,1,2,1,0.00694774,1552983526,Regular,65bcde3e5cdb159e85fd8cacf3dc79b9325fcc25727353284653d5c25d3553e3
