tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102b22069de196068bb25f09df9692ade3bca77bd4b92d1e855cf3156849eb8b,-1,1,1,41.66701827,1554940510,Vote,57cfe57d98fa880846a9538572aa223732c811da05ea6bb1978154b7d3132e4a
919116a1129ec803ef784e83d8d27f45ee9caa9872b939ac256c6912cfe94fcc,-1,1,1,41.66701827,1554913252,Vote,8ed7a2f9b53d29f337243f03a8e33f497a70214fcd2522adce7c7517c00f6a1c
43b2a528e045b343f5f5adb31f12a3d9de2875c38bd6bcc81cffdeaa463f0fcd,-1,1,1,41.66701827,1554863676,Vote,b3e556eb5fdb5822f2562fa6acb1b7bfe28e7e412ff67751f73c8aaca77f86ac
e21c87f434006798c96c1d7dcff82cba4878b7a9d9f340fdafbc03959bd702cb,-1,1,1,41.66701827,1554842260,Vote,402a339bce57ef8389ae6cc168308f11e4141f5faee5cc363396b6b18bb40191
84efb82beb84adb218baf8f922c0187b720b28791281857a70823cd30cd69e53,-1,0,1,42.33699539,1554754862,Regular,0041597b5bec45b20e3f85fe0f9808e30ed4f467bfa856296d4cf764a016eb46
0041597b5bec45b20e3f85fe0f9808e30ed4f467bfa856296d4cf764a016eb46,1,2,1,42.33699539,1554754388,Vote,84efb82beb84adb218baf8f922c0187b720b28791281857a70823cd30cd69e53
5b1995c880d29f05e8a7b25aa158d2b5263268adca6fcec9b1487c5d08886476,-1,1,1,42.33699539,1554754388,Regular,141f62513ec42979fd27e11b8f548d9bb79d46af7eabbcabcaf4566cd66cae68
141f62513ec42979fd27e11b8f548d9bb79d46af7eabbcabcaf4566cd66cae68,1,2,1,42.33699539,1554753654,Vote,5b1995c880d29f05e8a7b25aa158d2b5263268adca6fcec9b1487c5d08886476
402a339bce57ef8389ae6cc168308f11e4141f5faee5cc363396b6b18bb40191,1,0,1,41.66701827,1554752042,Ticket,e21c87f434006798c96c1d7dcff82cba4878b7a9d9f340fdafbc03959bd702cb
402a339bce57ef8389ae6cc168308f11e4141f5faee5cc363396b6b18bb40191,-1,0,1,41.66704807,1554752042,Ticket,2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3
57cfe57d98fa880846a9538572aa223732c811da05ea6bb1978154b7d3132e4a,1,0,1,41.66701827,1554752042,Ticket,102b22069de196068bb25f09df9692ade3bca77bd4b92d1e855cf3156849eb8b
57cfe57d98fa880846a9538572aa223732c811da05ea6bb1978154b7d3132e4a,-1,0,1,41.66704807,1554752042,Ticket,2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3
8ed7a2f9b53d29f337243f03a8e33f497a70214fcd2522adce7c7517c00f6a1c,-1,0,1,41.66704807,1554752042,Ticket,2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3
8ed7a2f9b53d29f337243f03a8e33f497a70214fcd2522adce7c7517c00f6a1c,1,0,1,41.66701827,1554752042,Ticket,919116a1129ec803ef784e83d8d27f45ee9caa9872b939ac256c6912cfe94fcc
b3e556eb5fdb5822f2562fa6acb1b7bfe28e7e412ff67751f73c8aaca77f86ac,-1,0,1,41.66704807,1554752042,Ticket,2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3
b3e556eb5fdb5822f2562fa6acb1b7bfe28e7e412ff67751f73c8aaca77f86ac,1,0,1,41.66701827,1554752042,Ticket,43b2a528e045b343f5f5adb31f12a3d9de2875c38bd6bcc81cffdeaa463f0fcd
2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3,1,1,1,41.66704807,1554751998,Regular,b3e556eb5fdb5822f2562fa6acb1b7bfe28e7e412ff67751f73c8aaca77f86ac
2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3,1,2,1,41.66704807,1554751998,Regular,57cfe57d98fa880846a9538572aa223732c811da05ea6bb1978154b7d3132e4a
2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3,1,3,1,41.66704807,1554751998,Regular,8ed7a2f9b53d29f337243f03a8e33f497a70214fcd2522adce7c7517c00f6a1c
2772fa28c46d4da3a0e32bd02e259efbe4789b8669bd32f0f4e4c78ea68238b3,1,0,1,41.66704807,1554751998,Regular,402a339bce57ef8389ae6cc168308f11e4141f5faee5cc363396b6b18bb40191
