tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250f489627679a90e9beb4557da5e22045faee81d278283633a8d0bb6243c64d,-1,18,1,12.36550512,1536686668,Regular,5ead678fa2ee25ed492ddd207a496aa3f83612dc13af1dfeaf04935667b69dbd
5ead678fa2ee25ed492ddd207a496aa3f83612dc13af1dfeaf04935667b69dbd,1,2,1,12.36550512,1536684108,Vote,250f489627679a90e9beb4557da5e22045faee81d278283633a8d0bb6243c64d
f8a3f2a828e1aa2568f5cde201d23be0d093d7b8e8a46bbcce9146ef882a803d,-1,3,1,12.36550512,1536651859,Regular,3e75aa76d20faf8719f00ef788779eb2d4a48f4c0e90ad802c2b93d1dedeec2c
3e75aa76d20faf8719f00ef788779eb2d4a48f4c0e90ad802c2b93d1dedeec2c,1,2,1,12.36550512,1536647936,Vote,f8a3f2a828e1aa2568f5cde201d23be0d093d7b8e8a46bbcce9146ef882a803d
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1,1,12.36550512,1536616807,Regular,d7ecda295dadbacc139f2577829aadea6cc25ad8422e6f4141425b4aa67b0d55
d7ecda295dadbacc139f2577829aadea6cc25ad8422e6f4141425b4aa67b0d55,1,2,1,12.36550512,1536614439,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4358c79b17b7f44df24601b5dc666a9288a594c7b0f7afe5119705f1e16db37b,-1,0,1,11.02131955,1536599133,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
e3e8cce63ad369e0d2b7adf572c78d9bf69dee2d84647b29947ab55041951aa8,-1,0,1,11.02131955,1536599133,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
37fa37d58e3a49cedf10684bcdbd863d92a73739ea3e46def4f54b5799d8c5be,-1,0,1,11.02131955,1536597305,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
6411b6212bf353ca004a573034353b941b0bd86fcddd031cdfcc284598fbaba1,-1,0,1,11.02131955,1536597305,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
820bbaa4bfc3a1c80712da81e74cb9f45627713bf135e08aea8d73120f3b7387,-1,0,1,11.02131955,1536597305,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
bd9d5dab5d8fa837ef4e803b4af3b6f22041eaf93b3cd73af5b4c8efd9822d9b,-1,0,1,11.02131955,1536597305,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
c92c2f3dd037d76dba35332fdd07cd129eafde5cf27d9959275bf9c7569946e6,-1,0,1,11.02131955,1536597305,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
ff1c8c0569a70610eda1e06c38db8da65ae4ac3f7ae94a0842cb5d15c5343def,-1,0,1,11.02131955,1536597305,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
13bcba84d8395c36f23cb470ce80d6267a29b97d59487861658d739626616492,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
1ceb379a348a98b9960b65e08409c5017d02b627d0f5c454197f91b3c13a8d2e,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
64416e70bcd91d0f5bfb2136ce7a5a519a0599d746197e286cbd24442b60b9e6,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
84caa90fd1ea1983725579cf87eebadfa46cc823b97a30c0015b64ebb898d5c6,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
