tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7d1e32b3946217dd04e639f53ad473f14613952f4315d41e5f17cae2f666e7,-1,0,1,0.03582005,1600373847,Regular,ed403c976cd92d525135e48dc68ad047056b63ff98cd9275fc5fdd5b2e2ca9df
300a6e438e137836e939c70e7bc9eaffe05ed020cbfb62faa2acd7234702d1e5,-1,8,1,0.03582005,1600367187,Regular,e9360a77f23f8192bd91a5a798867688f01700460c5268cbf3e8091a1d88cd86
1385e64a935577239bf71ddd3212032e6dc5cabe1125e27193d495e87562bcbb,-1,5,1,0.66496565,1600360092,Regular,df1e84d7401b6cee013493d14281cc746e1530b2648e23ed875f400176ff0510
512dff7497ed32f4144727cf64b976d0f626d09406be93005f659ef2a654b99c,-1,11,1,0.03582005,1600360092,Regular,5e8bed0298a5b76d35f66235bb3cf2e2d59d9d6e61b1561ef89f90af8b2fd0e0
60ce565e82c34aa74574b6768df69ec774a36162c11f0e6da1e123c3fcb7e12f,-1,2,1,0.03582005,1600359732,Regular,79fd933d6f85d3e022db54562edef88ba7e19bc59d30d732e830adfd8e9591a2
e9360a77f23f8192bd91a5a798867688f01700460c5268cbf3e8091a1d88cd86,1,0,1,0.03582005,1600359387,Regular,300a6e438e137836e939c70e7bc9eaffe05ed020cbfb62faa2acd7234702d1e5
df1e84d7401b6cee013493d14281cc746e1530b2648e23ed875f400176ff0510,1,1,1,0.66496565,1600359313,Regular,1385e64a935577239bf71ddd3212032e6dc5cabe1125e27193d495e87562bcbb
5e8bed0298a5b76d35f66235bb3cf2e2d59d9d6e61b1561ef89f90af8b2fd0e0,1,0,1,0.03582005,1600358982,Regular,512dff7497ed32f4144727cf64b976d0f626d09406be93005f659ef2a654b99c
ed403c976cd92d525135e48dc68ad047056b63ff98cd9275fc5fdd5b2e2ca9df,1,1,1,0.03582005,1600358982,Regular,5a7d1e32b3946217dd04e639f53ad473f14613952f4315d41e5f17cae2f666e7
79fd933d6f85d3e022db54562edef88ba7e19bc59d30d732e830adfd8e9591a2,1,0,1,0.03582005,1600358112,Regular,60ce565e82c34aa74574b6768df69ec774a36162c11f0e6da1e123c3fcb7e12f
