tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f50eef723184b2fd9377ab1dd0eb9dd745483e99a7cfaafb3f57067d1d71eb,-1,9,1,13.92958077,1536621867,Regular,9b633ca5b16a1a443ed9e7642ca59b49620627feb4476e5135895b01ce598235
9b633ca5b16a1a443ed9e7642ca59b49620627feb4476e5135895b01ce598235,1,2,1,13.92958077,1536619822,Vote,93f50eef723184b2fd9377ab1dd0eb9dd745483e99a7cfaafb3f57067d1d71eb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,234,1,13.92958077,1536616807,Regular,8552455a5702ecddc6f50a07baed61b81f3be6734cfec9293297e99193a486e1
b69ba34099cb3cc843d92a2ed017984d4daa38b2c512e8392a57154318d6ca32,-1,0,1,13.92958077,1536596914,Regular,1654fc8fa6982cba0b3e8a9534bc4065e69208a6b0748ffa284289dd85cbee1d
17eb04aa56cdbeb52b8a1c39f0d1e85b25052031a3bd5078c49fe10fdbdb5f37,-1,19,1,13.49522259,1536596892,Regular,499ee3a2726fa161b4735f76d38a26093927727929401ada99ca04976c96b4cb
1654fc8fa6982cba0b3e8a9534bc4065e69208a6b0748ffa284289dd85cbee1d,1,2,1,13.92958077,1536593241,Vote,b69ba34099cb3cc843d92a2ed017984d4daa38b2c512e8392a57154318d6ca32
499ee3a2726fa161b4735f76d38a26093927727929401ada99ca04976c96b4cb,1,2,1,13.49522259,1536591704,Vote,17eb04aa56cdbeb52b8a1c39f0d1e85b25052031a3bd5078c49fe10fdbdb5f37
8552455a5702ecddc6f50a07baed61b81f3be6734cfec9293297e99193a486e1,1,2,1,13.92958077,1536561331,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
677f2125e43bb921092f3b4729d6647f7ba277dbc796099dceac0227306a1a37,-1,19,1,13.92958077,1536527391,Regular,1ce9505654164107400d04468e110981707cc036de3034fedbea0ece4eae22cb
1ce9505654164107400d04468e110981707cc036de3034fedbea0ece4eae22cb,1,2,1,13.92958077,1536523978,Vote,677f2125e43bb921092f3b4729d6647f7ba277dbc796099dceac0227306a1a37
2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5,-1,0,1,13.92958077,1536510409,Regular,db2e0e1d9f7af3cfbd2d277d63a0c1c47835263371a5ac111846f5533d37e900
db2e0e1d9f7af3cfbd2d277d63a0c1c47835263371a5ac111846f5533d37e900,1,2,1,13.92958077,1536507110,Vote,2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5
