tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5bfc5551bff8791b810b77ac63685ecf728cbaa4435400d739ce6e9c01d3fe,-1,4,1,19.25616846,1568141150,Regular,7a36f08f05bf884652777c8fac1b6a2187c549c71a2532b5b04da6d54e1c60ae
7a36f08f05bf884652777c8fac1b6a2187c549c71a2532b5b04da6d54e1c60ae,1,2,1,19.25616846,1568135241,Vote,2c5bfc5551bff8791b810b77ac63685ecf728cbaa4435400d739ce6e9c01d3fe
8f27c0a47f400560e8a3c9f68c48d59449bcfc524b206b1f2693a28b1203eb40,-1,0,1,18.83648239,1568043721,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
404df5f917c1ffc6b619b2e232b1d9c80ef8189f8d81b57f58f3c65122b0a605,-1,0,1,18.83648239,1568043340,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
7021d14df0530247e3558f9e4796f4cba7ca234cd5334242b8dc22c29fab999a,-1,0,1,18.83648239,1568043340,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
16d4b4539de181d645585d2f3c80d6d185781b4f3e8d87ff749d6f5dea6e3da2,-1,0,1,18.83648239,1568043038,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
4736c68e8037a66a3ead4bf71daad5fd777c45e8110b6ac9700201ec91389268,-1,0,1,18.83648239,1568043038,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
781c361619539e3d10e23f1fb1eebe8e5ec9c5bf5545d56614e1b38d875f1f34,-1,0,1,18.83648239,1568043038,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
cb089ea8a92b92e635cb2552444607080e3dd9f34623b7e07890d48dad138102,-1,0,1,18.83648239,1568042433,Ticket,b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,3,1,18.83648239,1568042176,Regular,16d4b4539de181d645585d2f3c80d6d185781b4f3e8d87ff749d6f5dea6e3da2
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,2,1,18.83648239,1568042176,Regular,781c361619539e3d10e23f1fb1eebe8e5ec9c5bf5545d56614e1b38d875f1f34
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,6,1,18.83648239,1568042176,Regular,4736c68e8037a66a3ead4bf71daad5fd777c45e8110b6ac9700201ec91389268
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,5,1,18.83648239,1568042176,Regular,404df5f917c1ffc6b619b2e232b1d9c80ef8189f8d81b57f58f3c65122b0a605
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,4,1,18.83648239,1568042176,Regular,7021d14df0530247e3558f9e4796f4cba7ca234cd5334242b8dc22c29fab999a
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,1,1,18.83648239,1568042176,Regular,8f27c0a47f400560e8a3c9f68c48d59449bcfc524b206b1f2693a28b1203eb40
b0435383b99b9d87c57862086af3553f89d0c88c5e579be1cf6e18e6f286e220,1,0,1,18.83648239,1568042176,Regular,cb089ea8a92b92e635cb2552444607080e3dd9f34623b7e07890d48dad138102
