tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,173,1,11.06580542,1535487726,Regular,2574060f4079feab88a085547a07b7b48e34dec7757475102b637537659db2e1
b93608a3edb1c68354117135d41151ac266ea65d30f3e650b68b773bea8a34ff,-1,20,1,11.05167475,1535448995,Regular,eff893a14a761ee59474f41dc66c6822b8595c322f34ca7607176fdf5f60aab6
eff893a14a761ee59474f41dc66c6822b8595c322f34ca7607176fdf5f60aab6,1,2,1,11.05167475,1535444284,Vote,b93608a3edb1c68354117135d41151ac266ea65d30f3e650b68b773bea8a34ff
5b474b6e7e5a3dbc718da59ed25763da1134472f0ef210ab35f465c89fc9b92b,-1,3,1,11.05167475,1535371341,Regular,bfc2b33c87c1eac8ceac7094e628a23a1d82e65af2f8423786c75b4f998b2229
bfc2b33c87c1eac8ceac7094e628a23a1d82e65af2f8423786c75b4f998b2229,1,2,1,11.05167475,1535368159,Vote,5b474b6e7e5a3dbc718da59ed25763da1134472f0ef210ab35f465c89fc9b92b
f8d446c86abaec3a27ad547e1f37b34fdb74bb008b011fe13940c09973296ffa,-1,15,1,11.05167475,1535323961,Regular,f340722db8820c1623642fda643cb26d4e09e91448084f78ae7cae60cb07cbb9
f340722db8820c1623642fda643cb26d4e09e91448084f78ae7cae60cb07cbb9,1,2,1,11.05167475,1535321815,Vote,f8d446c86abaec3a27ad547e1f37b34fdb74bb008b011fe13940c09973296ffa
2574060f4079feab88a085547a07b7b48e34dec7757475102b637537659db2e1,1,2,1,11.06580542,1535166670,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
341e854d54004eeab01de75da47cf5edd38739e57f9ca9e22cf3f5452adf68f3,-1,0,1,9.6389069,1535127490,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
97433e7f30461c71f47024aba37f87216da59ca56ee45ebf78444a8bf0a348c5,-1,0,1,9.6389069,1535127490,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
23abd59160f855d6c11c65405daf2610c52b66e2e8adacf93f2e68b8066208d5,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
304be456a029bf6181c36fa1d27ec148b451ad1a6512b3a302b13f47690df466,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
462ef42164c63b1ed15b709a4d37b2dc0ba5043b176ec7c62743c7ce1b6aacbd,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
646a57d991959d647439542930ad8e0e5a11d57ac105bb59eb90a985df3a8856,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
79e95de0d57c1633f07a35613c76b587bd090ad5d135aecc55c152059e364762,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
7afd6e10f87ae3438b2ae90838884457cf86e95b51a1ce5f019011ae0251c4c0,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
7e2bf010a25bbe2f39e9ca6d3c1f9f617b270ae0e86de06d5db4b4b8b0d71c60,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
a3f883e45067aaf17fabab82a0f38348c01a26f63a949fd5e967b576956cb976,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
a560d1eb42d9f349783c29e1716370e56f688adc3535610ecff2ecbcf456e497,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
b571abbe30e11f2793056e4b86f197e7ea8c9ee1f8b84d6855982cd0b60a9390,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
b935bd2970698a88a2a6d62da9762f5ab2f7eafb5b9ea74ff82eec150edfff7a,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
ba6d0f6ef45732b1dedf47a62c64bebab11d6ad99c98f0dde8ea4e2b0f9ed3f9,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
bf8e2b0a8ffc3871a4134d534bab77645ad2c3741e0a9982dbd8f4aa4b9827cf,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
c4af10a52ce9bcc0e4f30d74f873324206a418b17712a29b503aef5af118378d,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
c602f40d8a1361ebbc97011bbe5e0fcce1e5a5b71e3dbd3df659e0f722bcba2b,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
da8b3a8189a67daeec3a0a06cdde88c5b76632f45119817bdd782d7636cbc330,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
f5d092e438d384c6c8dd1885f3c3cb23e3518bc9c465bb148a96cbf3de6db1b4,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
f6a4e69305fc41ff3f6629a9324fe0717baefb76a2b858b269993b69168f68fc,-1,0,1,9.6389069,1535127394,Ticket,ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,14,1,9.6389069,1535127185,Regular,462ef42164c63b1ed15b709a4d37b2dc0ba5043b176ec7c62743c7ce1b6aacbd
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,18,1,9.6389069,1535127185,Regular,79e95de0d57c1633f07a35613c76b587bd090ad5d135aecc55c152059e364762
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,6,1,9.6389069,1535127185,Regular,23abd59160f855d6c11c65405daf2610c52b66e2e8adacf93f2e68b8066208d5
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,11,1,9.6389069,1535127185,Regular,646a57d991959d647439542930ad8e0e5a11d57ac105bb59eb90a985df3a8856
