tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b30305ea9f9c49484fe9f5e7f7a866eb58605ad486eadbdd151bdd20a12c267,-1,0,1,26.39741185,1567945480,Regular,77924171eb4e252dabe88323f4c874c4c1a2525cc1bea556d2a051f7f4bb470f
77924171eb4e252dabe88323f4c874c4c1a2525cc1bea556d2a051f7f4bb470f,1,2,1,26.39741185,1567944149,Vote,2b30305ea9f9c49484fe9f5e7f7a866eb58605ad486eadbdd151bdd20a12c267
0328f08dca6a78725fe150c6f9b6c0579d5f4af4dbaa976f704155b77ddad989,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
7b785574f581346fe01a3432a066d84ad68b0f7ec39173958339a86d574a30de,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
9450d402bb43048944a539334b8e5c6a2a8f33ecb50b0e44b0b6bc46cbead491,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
a897567c7d381c1e8c115cd2997686eefc6ccd149eb7fa73e2ff1be2a178f2f2,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
d520b0d82867edf028f7d3506554154a48751a0d5f6fd9a67de5630e7b884ff1,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
f316bbf9884291fb24cdb13a2428a596faf1052e22d81bb8751aa50617904f86,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
f47001ddcb605943c10c9f5f1f2257c706be7299906d1bac7a41be3fdbd78957,-1,0,1,25.97772578,1567904933,Ticket,a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,6,1,25.97772578,1567904715,Regular,0328f08dca6a78725fe150c6f9b6c0579d5f4af4dbaa976f704155b77ddad989
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,5,1,25.97772578,1567904715,Regular,f47001ddcb605943c10c9f5f1f2257c706be7299906d1bac7a41be3fdbd78957
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,2,1,25.97772578,1567904715,Regular,9450d402bb43048944a539334b8e5c6a2a8f33ecb50b0e44b0b6bc46cbead491
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,1,1,25.97772578,1567904715,Regular,d520b0d82867edf028f7d3506554154a48751a0d5f6fd9a67de5630e7b884ff1
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,4,1,25.97772578,1567904715,Regular,7b785574f581346fe01a3432a066d84ad68b0f7ec39173958339a86d574a30de
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,3,1,25.97772578,1567904715,Regular,f316bbf9884291fb24cdb13a2428a596faf1052e22d81bb8751aa50617904f86
a49e55b79b8e2c8985cbce9b0676f3f427e99e2919336d18020854d504585019,1,0,1,25.97772578,1567904715,Regular,a897567c7d381c1e8c115cd2997686eefc6ccd149eb7fa73e2ff1be2a178f2f2
