tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,-1,5,1,24.60855749,1570664605,Regular,1c9ac4db4768a4644ec3929e369d8455eae0a9f982565d10ae62ef14dc326c2c
1c9ac4db4768a4644ec3929e369d8455eae0a9f982565d10ae62ef14dc326c2c,1,2,1,24.60855749,1570663287,Vote,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,30,1,24.61235713,1570549207,Regular,eb2a5a1fda599fe875c1043ebb5b2f9b0323c3cb703504b305936ac59d4954fb
eb2a5a1fda599fe875c1043ebb5b2f9b0323c3cb703504b305936ac59d4954fb,1,2,1,24.61235713,1570546725,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,8,1,24.61235713,1570504113,Regular,7ff8b4204684725f5a26b5fc2d08ab28d1768a31389837045ba6d1a6185b1076
7ff8b4204684725f5a26b5fc2d08ab28d1768a31389837045ba6d1a6185b1076,1,2,1,24.61235713,1570501083,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
9d77b756e5e48f1f34af69543acf0134c69f365ea01e8ac4768ceee283d2f301,-1,3,1,24.61235713,1570460453,Regular,08e89a4c348f5cb10c662c66d576025a7aad7f80a2b1cf597fe3c3ef51afa1d2
08e89a4c348f5cb10c662c66d576025a7aad7f80a2b1cf597fe3c3ef51afa1d2,1,2,1,24.61235713,1570458404,Vote,9d77b756e5e48f1f34af69543acf0134c69f365ea01e8ac4768ceee283d2f301
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,5,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,6,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,7,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,8,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,3,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,2,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,10,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
