tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0176e7b85d45b49dcc569e6436c35d42431f60b307d34fecf12081982fdb6d,-1,4,1,70.21283786,1571848662,Regular,9ede73a4ac981a7620dd8b154da66a51463dfeffa41ab45c788f5a1714d708d6
9ede73a4ac981a7620dd8b154da66a51463dfeffa41ab45c788f5a1714d708d6,1,2,1,70.21283786,1571844291,Vote,ca0176e7b85d45b49dcc569e6436c35d42431f60b307d34fecf12081982fdb6d
3cfba3882d2a196d52fcb6de904b078c0bfc3d2ee0f2ec8bee7610933887f38e,-1,4,1,70.21648923,1571759391,Regular,0215eb0d6db48c89a2aaf57af75ce6d67282660a036f750ff9d39887268e9bd1
0215eb0d6db48c89a2aaf57af75ce6d67282660a036f750ff9d39887268e9bd1,1,2,1,70.21648923,1571755826,Vote,3cfba3882d2a196d52fcb6de904b078c0bfc3d2ee0f2ec8bee7610933887f38e
e47ecc72f01a650c1a9087a03d520763fcda31bd765403ac45f78fe2196763b6,-1,1,1,69.8477006,1571721338,Vote,c109a453c875e545e8007af76809fc4112db44426f455152025587ae199bc4e3
e17c3ad67718b2172419b8757a0bc940a52a9029511962ac66a5a1b90adc2b48,-1,3,1,70.21648923,1571594199,Regular,6c337ba295a34e290c13303dbb1b8206cad99f27a7cd61d98da984845217ee7d
6c337ba295a34e290c13303dbb1b8206cad99f27a7cd61d98da984845217ee7d,1,2,1,70.21648923,1571591332,Vote,e17c3ad67718b2172419b8757a0bc940a52a9029511962ac66a5a1b90adc2b48
cecba4943baede1bde7c9d44e22f6fc0f993d0b72ffbf4314744a0662bbed676,-1,0,1,69.8477006,1571541338,Revocation,58444371e279ccfb99caa7265eacb2f9ca1c850ed23581664ec1d4ca6fe4c6c6
4c7bd1d17a9c52fb98bfae2373ff2573f3a0f3536308a55df24b43759ad85aa4,-1,1,1,69.8477006,1571457493,Vote,a7139476c328465ddcd5f5b33178f1b055a7ecdadf5630cfe216cdc663d7d171
58444371e279ccfb99caa7265eacb2f9ca1c850ed23581664ec1d4ca6fe4c6c6,1,0,1,69.8477006,1571404839,Ticket,cecba4943baede1bde7c9d44e22f6fc0f993d0b72ffbf4314744a0662bbed676
a7139476c328465ddcd5f5b33178f1b055a7ecdadf5630cfe216cdc663d7d171,1,0,1,69.8477006,1571404839,Ticket,4c7bd1d17a9c52fb98bfae2373ff2573f3a0f3536308a55df24b43759ad85aa4
c109a453c875e545e8007af76809fc4112db44426f455152025587ae199bc4e3,1,0,1,69.8477006,1571404839,Ticket,e47ecc72f01a650c1a9087a03d520763fcda31bd765403ac45f78fe2196763b6
