tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9a8d4c819b45e0ac83417420b6d1e900814a2803a1ff538e867d1d6c7c0b033,-1,1,1,53.89373404,1553507680,Vote,15eba0588a2b706624bb587d901d76eaf903e3983d8e3f63df52a7ee7d1bbecc
7adc15e4997d5bc367bb14573d070b0148b8aa610c5290953e62ea697b406419,-1,1,1,53.89373404,1553317052,Vote,e1e849e2d765f84b374b11f9471208b699965da61bd7678e30abcd96ee7df5e9
45d4ece3c47f58f0b260297c23e7d48638ffe22c4f501583de96f62fe2237417,-1,1,1,53.89373404,1553316873,Vote,17dd6d619450f45330d19ffe05cba736a252366b8d80da8ae2ed8396095bd584
4d8eb83f150b5cd1686e9ca31275e21a9c3da99d6f33d63e9fd30c3fd64f76f7,-1,1,1,54.59788672,1553269849,Regular,6c5781ee2c8f7dcc76385b9c2ae99359dac208ad7692a4dd35bba549e321dc2f
6c5781ee2c8f7dcc76385b9c2ae99359dac208ad7692a4dd35bba549e321dc2f,1,2,1,54.59788672,1553267579,Vote,4d8eb83f150b5cd1686e9ca31275e21a9c3da99d6f33d63e9fd30c3fd64f76f7
15eba0588a2b706624bb587d901d76eaf903e3983d8e3f63df52a7ee7d1bbecc,-1,0,1,53.89376384,1553231860,Ticket,18ef31a63bd4cb9c0914ff32aa660f856afd209c3d139135bc0723681a0d88b2
15eba0588a2b706624bb587d901d76eaf903e3983d8e3f63df52a7ee7d1bbecc,1,0,1,53.89373404,1553231860,Ticket,f9a8d4c819b45e0ac83417420b6d1e900814a2803a1ff538e867d1d6c7c0b033
17dd6d619450f45330d19ffe05cba736a252366b8d80da8ae2ed8396095bd584,-1,0,1,53.89376384,1553231860,Ticket,18ef31a63bd4cb9c0914ff32aa660f856afd209c3d139135bc0723681a0d88b2
17dd6d619450f45330d19ffe05cba736a252366b8d80da8ae2ed8396095bd584,1,0,1,53.89373404,1553231860,Ticket,45d4ece3c47f58f0b260297c23e7d48638ffe22c4f501583de96f62fe2237417
e1e849e2d765f84b374b11f9471208b699965da61bd7678e30abcd96ee7df5e9,-1,0,1,53.89376384,1553231860,Ticket,18ef31a63bd4cb9c0914ff32aa660f856afd209c3d139135bc0723681a0d88b2
e1e849e2d765f84b374b11f9471208b699965da61bd7678e30abcd96ee7df5e9,1,0,1,53.89373404,1553231860,Ticket,7adc15e4997d5bc367bb14573d070b0148b8aa610c5290953e62ea697b406419
18ef31a63bd4cb9c0914ff32aa660f856afd209c3d139135bc0723681a0d88b2,1,2,1,53.89376384,1553231827,Regular,e1e849e2d765f84b374b11f9471208b699965da61bd7678e30abcd96ee7df5e9
18ef31a63bd4cb9c0914ff32aa660f856afd209c3d139135bc0723681a0d88b2,1,1,1,53.89376384,1553231827,Regular,15eba0588a2b706624bb587d901d76eaf903e3983d8e3f63df52a7ee7d1bbecc
18ef31a63bd4cb9c0914ff32aa660f856afd209c3d139135bc0723681a0d88b2,1,0,1,53.89376384,1553231827,Regular,17dd6d619450f45330d19ffe05cba736a252366b8d80da8ae2ed8396095bd584
