tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb08d568c9378f12645276eb045590cd222eb2b35616de75e28976532d8fec7c,-1,8,1,100,1618009210,Regular,0eb1dad96452f12e7a489d4f2e974ed8e623444f28caac45fc92984f39f2a11c
cb08d568c9378f12645276eb045590cd222eb2b35616de75e28976532d8fec7c,-1,3,1,100,1618009210,Regular,2cdb6fa57535077ec436c9c8a7d9e765729ca41a6f3dc32d8164ccfd7967e1be
cb08d568c9378f12645276eb045590cd222eb2b35616de75e28976532d8fec7c,-1,9,1,100,1618009210,Regular,60a5511bb63b4178c71cc8b8beaa7547f30f878d1ab20a4fedae0f40c41b080c
a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331,-1,3,1,1000,1618008041,Regular,92f847faa431cf470907e81a19d631d331844f4be6eea089f707c61b37a3426c
a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331,-1,0,1,100,1618008041,Regular,26c07db5e6be3d817f1e4952f4cfea9ce8748c080a1bc287bac5d02696751e74
a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331,-1,1,1,100,1618008041,Regular,b607701ab74d9544167ff5366520e3ebec40da46d7df3093c777c918bc85d83b
a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331,-1,9,1,100,1618008041,Regular,d5233ff42a0ba22e170d063a2af482a166bda69f8ce281db3d43d83c7b7dc574
a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331,-1,4,1,100,1618008041,Regular,01f40a6569196f6cad553b69b96720f21c8a9ee32ddc0a60f7c016c255d4cdb9
7e096046e249985039014009b697e5678c7d8ab0d685942b0e212c083f716936,-1,4,1,1000,1618008025,Regular,35c2d70c5ace5bd0781f2bc2e789fcac6299f28e26eab921ae3c52626264aeea
7e096046e249985039014009b697e5678c7d8ab0d685942b0e212c083f716936,-1,5,1,1000,1618008025,Regular,55ad7af93041293672ecbc5f7446f82fed072a8ddba0a20c3ffd167371451748
7e096046e249985039014009b697e5678c7d8ab0d685942b0e212c083f716936,-1,2,1,100,1618008025,Regular,64bac5a32a07907bdab1635a9c3382e89b4d0f80c60dc5ec86b252acad2a7b55
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,-1,6,1,100,1618008025,Regular,312413cd1198092198e6a0ee6539ce19fbc0278d4bf751c270daa770d3bca810
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,-1,4,1,100,1618008025,Regular,9c7b0f8179ba036335d94cc40df204e533dedb95f4c0c46a03bdcc5631076f90
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,-1,1,1,1000,1618008025,Regular,b532384cd8c6c643a418246288760c59bb79059881007a83c88a5c072a855de5
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,-1,8,1,100,1618008025,Regular,bb8c21f6f5c033d3ac0e6e022cf38c869bb5372f8294fc2d246cf91de68ce627
f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78,-1,7,1,100,1618008025,Regular,c0bac7867103324d81749ae1aacaa213dde096b0974a2466bf645212c6762269
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,0,1,100,1618007920,Regular,7da5641a9be03be33192ff44d4aa40e95d59fe975475639e1a527c18c19483f7
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,8,1,1000,1618007920,Regular,51f4b49900523d8c7215946ffe60d287db537c8143d3bfd90ad510d4aed148b2
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,7,1,100,1618007920,Regular,e1303d72175fb6d16f45d030442037bbe62cd579af81815093858034e89aed6c
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,6,1,100,1618007920,Regular,d4ca506ef1c071bfa73853207362b2167bd63968a49635de044632b165769fd6
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,5,1,1000,1618007920,Regular,6587adfd89c87602b59c9ea200f33a8e80d3a3bc461cd4a43f8e1b9d8189923d
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,4,1,100,1618007920,Regular,03d01496970bbeba4d2aac9525687a8ec8d9561d4bd7d835a91be5176ce1a9bb
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,3,1,100,1618007920,Regular,7693485b639fac88b361ce13a3040bf8787a6abf048966f5333b0dbcd1aca573
1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa,-1,2,1,100,1618007920,Regular,9dbd117ae4e99793a5af9972d81be9794188725afa751b2591e40177912daa13
3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7,-1,7,1,100,1618007920,Regular,0711931789e4662b34f2024471aac090d59b2ae4dd24cceddfa0cdd40749496c
3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7,-1,6,1,100,1618007920,Regular,e2dc2f80e52de4ed8037dbf3b26ee990ceba80da63047a5675b0afe64620192e
3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7,-1,5,1,1000,1618007920,Regular,25d960da855cd99d33d7044099e59899028a579c96af2411cbf0cdeb8f67a535
3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7,-1,1,1,100,1618007920,Regular,6e501d68a7376e899ff3fd7cb8fa20651846c5eedaa1d6b5c87c63bb5b581395
3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7,-1,0,1,100,1618007920,Regular,702c49188d4f6ff15f3fe65584066ab3c6c0990ac11f869ba2101613093aa017
3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7,-1,8,1,100,1618007920,Regular,94f4dd5c05d25ddb0ce0d5228b9fd4a1f6109851e6ca09d4ccef822a82a0a5ce
d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226,-1,6,1,100,1618007920,Regular,9edb3441002468ce1f041c52aafd580f94a93d8c8195cafbc9b88e65f4dc34da
d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226,-1,3,1,100,1618007920,Regular,5786cd247cd1b133897f2f71b05fe83a138a76d634af368c9d2d9ce9cfa1afa1
d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226,-1,2,1,1000,1618007920,Regular,7a086b0854e8351a47e04b0a05ecae0a92d755a7bb9c17db8e88cb8250e89b0f
d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226,-1,1,1,100,1618007920,Regular,e2a296d0fb3eb81377af94be56569c97f4d5ee4a9edbf29b5ebd38329a38d131
d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226,-1,0,1,100,1618007920,Regular,ff6168a29e1f238096755803817d4eba75b3e1104636bf5d4458b5809b547d4e
d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226,-1,7,1,1000,1618007920,Regular,665b0b62c8cc72cb95d3b3c4940e00c12523d2e3da995d5fea0eb55d70ae3519
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,6,1,100,1618007517,Regular,799bd65f88a4a980ef2b3ff5721bc663c5780d28869d0c1d178584ebfac81496
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,8,1,100,1618007517,Regular,64abccc140a5b75b1a137440a11ee4980fb467ccafe8b502727501ce18d65bf7
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,7,1,100,1618007517,Regular,278b2841b4be979017731cc4c0a5cac9eac557f4c3fa9d680273d3bc5cca8e7f
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,5,1,100,1618007517,Regular,cea1e2c6c96230d7c987ccf882b06a36fc9d9021ba0c967575e2558d739c9e9c
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,4,1,1000,1618007517,Regular,53aeb6a2eff639ca6b2aa690c63e90bc408ca0fe57316e2c4983512180e1b9fd
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,3,1,100,1618007517,Regular,6c2460141b17c77d3d5742fed83c884a0d26d6559e0355651bf75c2e85c05c68
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,2,1,100,1618007517,Regular,995d4baba26bc2ece497f14f041c7f431250e893b731de2bdc4bb25a3767fd42
9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c,-1,1,1,100,1618007517,Regular,0779468a4d9a1407c14aef73297f3a4cb0a1440d1535b94e55bdd2c2c0a58306
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,7,1,100,1618007517,Regular,4036e35c74ad3ce559e818fc8eb4ed8e1a07a7bca09c3799ecf7007e7fe109f0
