tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e6b7e0ac978a60c5e2f7d7cb23a9d222fd299542b43be2280fa5e97c205ba0,-1,2,1,13.82826544,1571102492,Regular,1497d8610115aa3d6115ad4c4c6f0b9dbbaca6b7c6381bbae9a6d19042cf4c6f
1497d8610115aa3d6115ad4c4c6f0b9dbbaca6b7c6381bbae9a6d19042cf4c6f,1,2,1,13.82826544,1571100226,Vote,b5e6b7e0ac978a60c5e2f7d7cb23a9d222fd299542b43be2280fa5e97c205ba0
74d20ce9547641ce59efb4b816ab5645006af631679e5491260eadd6aca17134,-1,0,1,13.82826544,1570882786,Regular,800780519db11ac2d1351ca0c3acec9f1b3f5ed8843c3d8bde7afd0da90ebd2f
800780519db11ac2d1351ca0c3acec9f1b3f5ed8843c3d8bde7afd0da90ebd2f,1,2,1,13.82826544,1570880447,Vote,74d20ce9547641ce59efb4b816ab5645006af631679e5491260eadd6aca17134
ad55e22ae7a9122d879518312d460f45654f2e3b3eb283611a44aff1b1eece6b,-1,1,1,13.45206416,1570838654,Vote,a9b2bad5d418e2ba65dfb81197cc7ab5870eb31667dc1d848ed1e27d88ce9b38
5e73b4959076f573ff0a6b8a970f738ac68b31ffb0b00592389370d47c9dd550,-1,1,1,13.45206416,1570679723,Vote,3d35b27ddcd4d5964e02fcd25d54fe76dff4cafbfb476bdd078989fcd3ae19ac
e96739b6efa9cd9c8ce8bd2aef07f67c20263e44bbf4a21f85e1d30329738f10,-1,1,1,13.83202745,1570661296,Regular,039f92a1da753968313cf6ef09583e50a4c425d7aa905c987cf0e5e42e4b7f3f
039f92a1da753968313cf6ef09583e50a4c425d7aa905c987cf0e5e42e4b7f3f,1,2,1,13.83202745,1570659484,Vote,e96739b6efa9cd9c8ce8bd2aef07f67c20263e44bbf4a21f85e1d30329738f10
e6d730af813158d0c0e4d08ace0cd361100d44138acae1b5f77a14e783f16b14,-1,1,1,13.45206416,1570646482,Vote,a110e1149883997c18e23c270df170210d08535929ece7e8e1075e1d642717e1
756bb80ecc10f066341173242bb6dbd46fb64432f1b954218b512578e2c6e622,-1,1,1,13.45206416,1570618805,Vote,f7c60bcd1208216adf96ede3a2b653b3d93d6becad7044a0fcce71a431381980
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,22,1,13.83202745,1570618285,Regular,b988c5f5a7b896e351bbcda7139bf41d256b58591d4f5365e12cc27abde98bf6
b988c5f5a7b896e351bbcda7139bf41d256b58591d4f5365e12cc27abde98bf6,1,2,1,13.83202745,1570615875,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
1e1c11c688b931408bbb6682e0b345e41910ba39ee1e159e9fb61c169f7ab672,-1,1,1,13.45206416,1570603759,Vote,d724d1fc50331e48d93df15d5c896e4e0ba714b592fca0bfbbe2115d8b224af8
32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2,-1,7,1,13.83582709,1570597077,Regular,52f32f0968437e366547c250f73ca68dd38b28b3993c07613ee73f5abe621ff5
52f32f0968437e366547c250f73ca68dd38b28b3993c07613ee73f5abe621ff5,1,2,1,13.83582709,1570595050,Vote,32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,13,1,13.83582709,1570587558,Regular,d750dc5bf94fcb8a32dcd3d7700016a11a1901df4d9162f25850725a1c09287b
d750dc5bf94fcb8a32dcd3d7700016a11a1901df4d9162f25850725a1c09287b,1,2,1,13.83582709,1570584546,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
c1cf4b9a4b2a3f4e70b437e25d3275ad3f4e2616254f4e379c641951285e1010,-1,1,1,13.45206416,1570580538,Vote,2b996b02f67b737d6ac2a75f5c9933f05b55440e64df172179ff25db43149077
8897f9bc1231f7924acc704a82a58cc48f474c12afef553a911ad0c0e3eaf8ce,-1,1,1,13.45206416,1570571072,Vote,6f35c9100bbcb8e781cba01b4d08db5b21aa7fa0c133599fe6bd696719d02a75
e5626eb3f5a603f5bf15944979b2cf72459746dcb8467fe79ba6a2c14f78dcd5,-1,1,1,13.45206416,1570568275,Vote,cb0b0a99f59a7f7b9a79e97aca1c21e459eac13230d7db2eeb564830ab02f54c
7e6834db255b7849ee13560ca2564d1787880ae88c4d88d97167aef443ebc910,-1,1,1,13.45206416,1570557780,Vote,aef108b49c5aed22d5c6f1700afa9e1334c20897e52afdeb7b4e1ee5a57f1743
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,8,1,13.83582709,1570553940,Regular,074d0d9e7c5baeea4f1be3e901ddd50e49e33df4979a429c81a2a51234bb56b6
074d0d9e7c5baeea4f1be3e901ddd50e49e33df4979a429c81a2a51234bb56b6,1,2,1,13.83582709,1570551329,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
b220979e05f1c3ff88d67e12d0c23894096b363de0a033e8df9f2fef42f8e162,-1,1,1,13.45206416,1570549966,Vote,d93caa61f6694c57625a83d385a2d796e93049eed0f48586dd78c48fb233b0f9
72cff22d42fc540b3b17acb6da8cf6df82d4ea6b3d9e5c6f6387bdb8be1b2ecf,-1,1,1,13.45206416,1570532151,Vote,2c9b05cbe11ee65e38635c74a15d44d3d877a7cc338d71f4cacee4d8f4bbe652
d8cf1a234f625fa1d18edf4eda546073cac5e5ed4dbc6100467bdfb38404d016,-1,5,1,13.83582709,1570530087,Regular,59bbc0da2edd5c6f6a5e134f6b27b0d7d8112a2661df6f677d3e2b01990aed53
b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7,-1,8,1,13.83582709,1570528335,Regular,2f5220c464a04420a3d9b7b28dad644a31c2ab003b96a077a226d3857ce2d9fa
59bbc0da2edd5c6f6a5e134f6b27b0d7d8112a2661df6f677d3e2b01990aed53,1,2,1,13.83582709,1570527427,Vote,d8cf1a234f625fa1d18edf4eda546073cac5e5ed4dbc6100467bdfb38404d016
2f5220c464a04420a3d9b7b28dad644a31c2ab003b96a077a226d3857ce2d9fa,1,2,1,13.83582709,1570523767,Vote,b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7
525238f840810c6852cda905fccdf3da89dc35c94713dad38364f95b7f9577b6,-1,1,1,13.45206416,1570468882,Vote,0062eb69588d62633c3ae319d5eadb685dbfc0d346007fcdbb589a9768846d25
1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb,-1,9,1,13.83582709,1570467110,Regular,3264d2ad180b26d5e664b25ec2a456a89252f6100792b28aafaa6bbb8f9d4ae9
afaff4a0ec0d1f59e48a3838cbd22819012e5650b94018d619018b99c995ff37,-1,0,1,13.45206416,1570465431,Revocation,6a6ef5a86533f7d068b226f5b495d3188dc74a05d823142bbebe62189cb1f104
3264d2ad180b26d5e664b25ec2a456a89252f6100792b28aafaa6bbb8f9d4ae9,1,2,1,13.83582709,1570464760,Vote,1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb
6275125d085d4502ccca6f5c41d9cc66831e2e8c8d92f605e8a190c86cf46941,-1,1,1,13.45206416,1570453031,Vote,4997e3c3ffca3dd5215a2097d8ec3d303ee50b71175f7a0133a9e0ea309106c6
e0e870d0ce1300c771138b2471d5f4391ecc32d70f53376a409ff652373edaac,-1,2,1,13.83582709,1570451257,Regular,e465a8c317796a625150c7fee1be6fd184784c7e689145100c8cd38077be5b47
e465a8c317796a625150c7fee1be6fd184784c7e689145100c8cd38077be5b47,1,2,1,13.83582709,1570448791,Vote,e0e870d0ce1300c771138b2471d5f4391ecc32d70f53376a409ff652373edaac
af17f37c81ead1a4956bbaf7ef72f651ebd9ab4bcbdd2754e355fa7d72fdfe57,-1,1,1,13.45206416,1570447097,Vote,72682b7fe47637a1dbbafc8edea50172597652e163da6af6cc47fd440233b5ef
de825f1506d799a1dea9e8365177464aa79057db2791e5e5e47701fdb6c93e76,-1,4,1,13.83582709,1570437698,Regular,5aede8c5a4230af1a4d05e54a0d50c2beba7585f0be6d9c6ba47c281735209d4
b295e374ca08ac3eba41e270248591050a48e7435fd7d8852cb1565307861c10,-1,1,1,13.45206416,1570436940,Vote,c18d80316b0867af35a6b7cfb93c80fd8b497f7114fa7edde093c8576f101158
ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b,-1,6,1,13.83582709,1570436639,Regular,d5d2cb33c7e6bd2f5b7179bb6ac03939f1adc5bd5e8a5a8a8594aada74db6cbe
5aede8c5a4230af1a4d05e54a0d50c2beba7585f0be6d9c6ba47c281735209d4,1,2,1,13.83582709,1570436013,Vote,de825f1506d799a1dea9e8365177464aa79057db2791e5e5e47701fdb6c93e76
d5d2cb33c7e6bd2f5b7179bb6ac03939f1adc5bd5e8a5a8a8594aada74db6cbe,1,2,1,13.83582709,1570434896,Vote,ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,-1,1,1,13.83582709,1570426805,Regular,dc3c1de980e7e7353ae11f6763715482382619e4c957843796908b070fe6ef3c
b8de9bdc8a8e8446f1128fa0792f2597b779b9c1d4cd61ce5f8c50973d8a5c3f,-1,1,1,13.45206416,1570425805,Vote,6844d64c6345dacf8cf98dedeb197e5bd1327e376120e690770bd7f11f6fff47
dc3c1de980e7e7353ae11f6763715482382619e4c957843796908b070fe6ef3c,1,2,1,13.83582709,1570425222,Vote,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
03da7c8f2970fd3b8d6a24ef0ea46687583ae251f757147c24a5d0b0b95e72ec,-1,1,1,13.45206416,1570415120,Vote,9a70c9cc6a051ff6459e6c55777b53c62a1249ca48c001cbddc115acbe255c9c
abf408a000d77b7ed3bcd94da2d8c4001c7f853cbe2be716e1b500f86cbb8cb2,-1,1,1,13.45206416,1570410329,Vote,3f6fe0610bd296e78d4cf2c6b5e9209edc3b0b924d17d82be8e177d92793ccde
2c9b05cbe11ee65e38635c74a15d44d3d877a7cc338d71f4cacee4d8f4bbe652,1,0,1,13.45206416,1570408030,Ticket,72cff22d42fc540b3b17acb6da8cf6df82d4ea6b3d9e5c6f6387bdb8be1b2ecf
3d35b27ddcd4d5964e02fcd25d54fe76dff4cafbfb476bdd078989fcd3ae19ac,1,0,1,13.45206416,1570408030,Ticket,5e73b4959076f573ff0a6b8a970f738ac68b31ffb0b00592389370d47c9dd550
c18d80316b0867af35a6b7cfb93c80fd8b497f7114fa7edde093c8576f101158,1,0,1,13.45206416,1570408030,Ticket,b295e374ca08ac3eba41e270248591050a48e7435fd7d8852cb1565307861c10
d724d1fc50331e48d93df15d5c896e4e0ba714b592fca0bfbbe2115d8b224af8,1,0,1,13.45206416,1570408030,Ticket,1e1c11c688b931408bbb6682e0b345e41910ba39ee1e159e9fb61c169f7ab672
f7c60bcd1208216adf96ede3a2b653b3d93d6becad7044a0fcce71a431381980,1,0,1,13.45206416,1570408030,Ticket,756bb80ecc10f066341173242bb6dbd46fb64432f1b954218b512578e2c6e622
0062eb69588d62633c3ae319d5eadb685dbfc0d346007fcdbb589a9768846d25,1,0,1,13.45206416,1570407961,Ticket,525238f840810c6852cda905fccdf3da89dc35c94713dad38364f95b7f9577b6
3f6fe0610bd296e78d4cf2c6b5e9209edc3b0b924d17d82be8e177d92793ccde,1,0,1,13.45206416,1570407961,Ticket,abf408a000d77b7ed3bcd94da2d8c4001c7f853cbe2be716e1b500f86cbb8cb2
4997e3c3ffca3dd5215a2097d8ec3d303ee50b71175f7a0133a9e0ea309106c6,1,0,1,13.45206416,1570407961,Ticket,6275125d085d4502ccca6f5c41d9cc66831e2e8c8d92f605e8a190c86cf46941
6a6ef5a86533f7d068b226f5b495d3188dc74a05d823142bbebe62189cb1f104,1,0,1,13.45206416,1570407961,Ticket,afaff4a0ec0d1f59e48a3838cbd22819012e5650b94018d619018b99c995ff37
6f35c9100bbcb8e781cba01b4d08db5b21aa7fa0c133599fe6bd696719d02a75,1,0,1,13.45206416,1570407961,Ticket,8897f9bc1231f7924acc704a82a58cc48f474c12afef553a911ad0c0e3eaf8ce
72682b7fe47637a1dbbafc8edea50172597652e163da6af6cc47fd440233b5ef,1,0,1,13.45206416,1570407961,Ticket,af17f37c81ead1a4956bbaf7ef72f651ebd9ab4bcbdd2754e355fa7d72fdfe57
a9b2bad5d418e2ba65dfb81197cc7ab5870eb31667dc1d848ed1e27d88ce9b38,1,0,1,13.45206416,1570407961,Ticket,ad55e22ae7a9122d879518312d460f45654f2e3b3eb283611a44aff1b1eece6b
aef108b49c5aed22d5c6f1700afa9e1334c20897e52afdeb7b4e1ee5a57f1743,1,0,1,13.45206416,1570407961,Ticket,7e6834db255b7849ee13560ca2564d1787880ae88c4d88d97167aef443ebc910
da1392e030d9a621b4fbf8bee8795d0afcbe7e9c9811f2232a2e23e2fdc06190,-1,1,1,13.45206416,1570405257,Vote,f296f65782bb18bfc0b770e1ae12f13061050803a8ea8a85c8fb70cfa0d2934c
2b996b02f67b737d6ac2a75f5c9933f05b55440e64df172179ff25db43149077,1,0,1,13.45206416,1570403389,Ticket,c1cf4b9a4b2a3f4e70b437e25d3275ad3f4e2616254f4e379c641951285e1010
6844d64c6345dacf8cf98dedeb197e5bd1327e376120e690770bd7f11f6fff47,1,0,1,13.45206416,1570403389,Ticket,b8de9bdc8a8e8446f1128fa0792f2597b779b9c1d4cd61ce5f8c50973d8a5c3f
9a70c9cc6a051ff6459e6c55777b53c62a1249ca48c001cbddc115acbe255c9c,1,0,1,13.45206416,1570403389,Ticket,03da7c8f2970fd3b8d6a24ef0ea46687583ae251f757147c24a5d0b0b95e72ec
a110e1149883997c18e23c270df170210d08535929ece7e8e1075e1d642717e1,1,0,1,13.45206416,1570403389,Ticket,e6d730af813158d0c0e4d08ace0cd361100d44138acae1b5f77a14e783f16b14
cb0b0a99f59a7f7b9a79e97aca1c21e459eac13230d7db2eeb564830ab02f54c,1,0,1,13.45206416,1570403389,Ticket,e5626eb3f5a603f5bf15944979b2cf72459746dcb8467fe79ba6a2c14f78dcd5
d93caa61f6694c57625a83d385a2d796e93049eed0f48586dd78c48fb233b0f9,1,0,1,13.45206416,1570403389,Ticket,b220979e05f1c3ff88d67e12d0c23894096b363de0a033e8df9f2fef42f8e162
f296f65782bb18bfc0b770e1ae12f13061050803a8ea8a85c8fb70cfa0d2934c,1,0,1,13.45206416,1570403389,Ticket,da1392e030d9a621b4fbf8bee8795d0afcbe7e9c9811f2232a2e23e2fdc06190
