tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d119f145c81d6a7fa7656c1ae0ef28f36ed6a5f3014e7767750250802b01909,-1,1,1,58.81053153,1569492307,Vote,db9c28e5ea65671e75bf68df8d910f3951be16333f8bd253de10f43dec97aef5
800378fa22b2af3bcb5362f17917c0e37c4733e6ebd7c3b5ac09ba3bae907653,-1,1,1,58.81053153,1569491509,Vote,c51ce47f5ffffb027b0983bfd9a9c1f38a589f828cc1dd904b24c7dbb94e7a08
2bdecb3e9d53404927ce435d62ebde287496d36d11cec9d53a98189dc905f075,-1,3,1,59.20987677,1569402209,Regular,9fcf7aaea37623d3e1b1de841a283a080eb99ab45e960b197fc41f1aa2db50c7
9fcf7aaea37623d3e1b1de841a283a080eb99ab45e960b197fc41f1aa2db50c7,1,2,1,59.20987677,1569401032,Vote,2bdecb3e9d53404927ce435d62ebde287496d36d11cec9d53a98189dc905f075
97589486f6347747a95f67dd59c6393e1cdd452965256bc213156172282798e8,-1,1,1,58.81053153,1569388284,Vote,f809760d72b4c2e54876b3748cb73f7902b9abd12d596d2edd6939ec810d727e
a6703666ddb3c0624fabf7643b0c48bc5d6498d4df37d149cb66efaa63371102,-1,0,1,58.81053153,1569386559,Revocation,6c86a3e41b07ce6e19ba0cf3c64ad205c6acb3617076cb1f36e1502b53c3297f
6c86a3e41b07ce6e19ba0cf3c64ad205c6acb3617076cb1f36e1502b53c3297f,1,0,1,58.81053153,1569382841,Ticket,a6703666ddb3c0624fabf7643b0c48bc5d6498d4df37d149cb66efaa63371102
c51ce47f5ffffb027b0983bfd9a9c1f38a589f828cc1dd904b24c7dbb94e7a08,1,0,1,58.81053153,1569382841,Ticket,800378fa22b2af3bcb5362f17917c0e37c4733e6ebd7c3b5ac09ba3bae907653
db9c28e5ea65671e75bf68df8d910f3951be16333f8bd253de10f43dec97aef5,1,0,1,58.81053153,1569382841,Ticket,5d119f145c81d6a7fa7656c1ae0ef28f36ed6a5f3014e7767750250802b01909
f809760d72b4c2e54876b3748cb73f7902b9abd12d596d2edd6939ec810d727e,1,0,1,58.81053153,1569382841,Ticket,97589486f6347747a95f67dd59c6393e1cdd452965256bc213156172282798e8
