tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b80e6210ba266173a78eee32fb9b05cd5e0fc398716a03b7a15c2ab7fab5f82,-1,0,1,28.24632427,1539084444,Ticket,75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82
621042ac5c503fdb98d2861f202e424e6aaf2bb6ddff3083867e87a377932b17,-1,0,1,28.24632427,1539084444,Ticket,75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82
7eeec027c317f4fe4b08bfbf5345f8ef3a6fde36d30605cbbae1e56883959d58,-1,0,1,28.24632427,1539084444,Ticket,75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82
82cc15c8154d5ef3dd27fec141c07e7ca824d0f325e83238f0b75429b359b29c,-1,0,1,28.24632427,1539084444,Ticket,75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82
8add3561c4e615e358a1977f0fd115df47e32d54c5488725ee678911e8b771fb,-1,0,1,28.24632427,1539084444,Ticket,75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82
75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82,1,4,1,28.24632427,1539084163,Regular,5b80e6210ba266173a78eee32fb9b05cd5e0fc398716a03b7a15c2ab7fab5f82
75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82,1,1,1,28.24632427,1539084163,Regular,8add3561c4e615e358a1977f0fd115df47e32d54c5488725ee678911e8b771fb
75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82,1,0,1,28.24632427,1539084163,Regular,7eeec027c317f4fe4b08bfbf5345f8ef3a6fde36d30605cbbae1e56883959d58
75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82,1,2,1,28.24632427,1539084163,Regular,621042ac5c503fdb98d2861f202e424e6aaf2bb6ddff3083867e87a377932b17
75743cc7b0d9cdac40a718a88f03f79eb8ac525c517a156655a4af5cfa362c82,1,3,1,28.24632427,1539084163,Regular,82cc15c8154d5ef3dd27fec141c07e7ca824d0f325e83238f0b75429b359b29c
