tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f98d0249ba2ca74ff6bf91f2f04ecd2f3372792092dfd8149069408565145c7,-1,1,1,5.92626623,1534697708,Vote,57cdc4232e5cbd1b23517f437b09fac7c549b611e007bc350c35af1a5a2454d3
b882a3ea5b18efd8d1f6abaf728f7f2746602349a08262ec5798eed9d4b75456,-1,1,1,5.92626623,1534569489,Vote,9dd66e0e3fbc12fe67200c3ff6684d2e46ff0f2a58a3acf1876cda114f51dbf0
feaae6f69334f339c16a76cad4160bb501bd57e88fae988fce63ab4b111e1531,-1,1,1,5.92626623,1534515382,Vote,57a10b700c630d378099e5c479854d25776b0820b305ff2fe81a44bf2c6e4fac
05e76651e01789590f860b11c81c0432521e910c8dffa69b5e05caad1733c3ae,-1,1,1,5.92626623,1534488542,Vote,b0e396758e718c8e4c0b7b7963eb63d1c10290f104e93ed9a8907cf94f438ce6
fcda3fa6244c50191e31d4aeb31e36eac91aff023920c37cd348469506d6b5c7,-1,1,1,5.92626623,1534487619,Vote,9aacf617ae077f1db6104ce60716d998afc0147d1d63baf8fde6eb1f3e2403fc
57a10b700c630d378099e5c479854d25776b0820b305ff2fe81a44bf2c6e4fac,1,0,1,5.92626623,1534484051,Ticket,feaae6f69334f339c16a76cad4160bb501bd57e88fae988fce63ab4b111e1531
57cdc4232e5cbd1b23517f437b09fac7c549b611e007bc350c35af1a5a2454d3,1,0,1,5.92626623,1534484051,Ticket,6f98d0249ba2ca74ff6bf91f2f04ecd2f3372792092dfd8149069408565145c7
9aacf617ae077f1db6104ce60716d998afc0147d1d63baf8fde6eb1f3e2403fc,1,0,1,5.92626623,1534484051,Ticket,fcda3fa6244c50191e31d4aeb31e36eac91aff023920c37cd348469506d6b5c7
9dd66e0e3fbc12fe67200c3ff6684d2e46ff0f2a58a3acf1876cda114f51dbf0,1,0,1,5.92626623,1534484051,Ticket,b882a3ea5b18efd8d1f6abaf728f7f2746602349a08262ec5798eed9d4b75456
b0e396758e718c8e4c0b7b7963eb63d1c10290f104e93ed9a8907cf94f438ce6,1,0,1,5.92626623,1534484051,Ticket,05e76651e01789590f860b11c81c0432521e910c8dffa69b5e05caad1733c3ae
