tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afe0a5954c7b8166c6a85646cab0581e08bb9053786b4cebdfc9e9e93c2b97b,-1,5,1,10.65618631,1536742249,Regular,debd92679a932c9e50673bcc0fde2134211ebcf0f4647bcdfd014b9e81df4b58
debd92679a932c9e50673bcc0fde2134211ebcf0f4647bcdfd014b9e81df4b58,1,2,1,10.65618631,1536739920,Vote,0afe0a5954c7b8166c6a85646cab0581e08bb9053786b4cebdfc9e9e93c2b97b
4d07a264d0ab9bf655d0e45026ec0ee1e6accff748ec6d35bbcd978a24646ab7,-1,18,1,10.66949805,1536640254,Regular,c04f6061d1042431cd1a96406e745a08c9d29aca7a82859ebf7b363d0940d9c5
c04f6061d1042431cd1a96406e745a08c9d29aca7a82859ebf7b363d0940d9c5,1,2,1,10.66949805,1536637638,Vote,4d07a264d0ab9bf655d0e45026ec0ee1e6accff748ec6d35bbcd978a24646ab7
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,74,1,10.6829429,1536616807,Regular,a401484bce4d3c26ed14a036c92f874b4fe1e87793297e9c60ff1856f83131df
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1099,1,10.6829429,1536616807,Regular,28d9bc238c17c2979220d6a88a8395564a5f2af940d3f57fefe1210d308165ee
3df2ed0088dd3434f726d0c252ce7b28d09e61abe2aacafd16bab654a19b3e86,-1,1,1,9.32501248,1536583338,Vote,29d059229271aa74e02b4556787e133e69241e6ad7027bc214ff7228d3334bb6
6e9878e65da0293e4e144f13a2b32e60a0fcacd430587b2547cd627eadbfafcc,-1,1,1,9.32501248,1536576540,Vote,d2861a06c3ff5ef5c362cfa9ba7bf7801ef480a1e45888b8dda31d347f8dd843
82c0dfe535cffe25bb66bf818db0c169f01665a9b18995babc33a2a7bffe716f,-1,1,1,9.32501248,1536563515,Vote,4e3807c10b6016a5a41b86cde5fa39c49dcaf8f6b2226c39d1fc53d5cba18d29
d8388d8dd2555cfd9c2cda7744f50649c79a258952f398d4484f01620d21d397,-1,1,1,9.32501248,1536556211,Vote,d2c43e56a2d76923846b930297004e053545dae97c3acfd4d94e4ae094516744
1bd33333ce37d0d3d377e006d4a1a40c5c4ff034937cdbca128311b3ff96c4fc,-1,1,1,9.32501248,1536548312,Vote,5ae786b69db7b7f81065d7085610fcfa654d9b2dec79744550b6a8140fd725ca
