tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9169808050451dd17cd925616bdef7b517f7e22364450e20e2784e5d3c9fe049,-1,1,1,0.63791402,1534207556,Vote,26508f6227077d797bf7c82c809921f8fba7cf4529467b5da480f82b78b41a4b
eb5c9459b42b57d5f2032905271b70dc2fb764f2beeda445871d4f808fedbc23,-1,1,1,0.63791402,1534184282,Vote,3cd5f3f8f313177e9934817ace6c8ef56998b837794e9f8c5c6ced0b658fe552
c890f4e67d416a750ab10a1f077d7ffb6915400603fc7d49f40d2c97d0047811,-1,5,1,2.12306253,1534183754,Regular,630910071666b4096ef29885a15f01331efd1e403efeded24c80c59ef58d26c9
630910071666b4096ef29885a15f01331efd1e403efeded24c80c59ef58d26c9,1,2,1,2.12306253,1534183429,Vote,c890f4e67d416a750ab10a1f077d7ffb6915400603fc7d49f40d2c97d0047811
b1cf4947adf7743b7822e10c13428e70c169ab3d6fa0d5754623b998e73dbd5e,-1,1,1,0.63791402,1534181950,Vote,cc3948a756530687dee8a5018aafb82a26cb11106303acdf494ec20794bdf1e0
11442411d57a90f40ad5da445f5916193813adba3204cec29622339e852fecaf,-1,1,1,0.63791402,1534047308,Vote,2718adbb8b5faa19fcf20d0e01d3ed60cf79b7d7ca47111fbf8f89786a0fab8e
e47549aaa10d4a4d7ef163788d3edb3ddb43dd851e0800b05005a5fae417f2f0,-1,1,1,0.63791402,1534045332,Vote,1d2a090e790a0fe71536fc183524cf757e398f5926d240828f55a83084ff25db
61defffe3d88cf4b274d9ed22881e3c642cfadfbf52029309006591340ae1592,-1,1,1,0.63791402,1533955642,Vote,06e2eee2a3f707b32e2a53c98d19f11ab5a536243d0a585a15e4dc61c1d78c48
91204b763c3b70a310b7430ed14a7e7fac1ee81c9822fb2bbe382ef9c93ce43e,-1,1,1,0.63791402,1533944044,Vote,d1a5296927c1091cf72ba2bf03e797e9705285f8d0aabf35b42f956ac5752332
9c0d22684c55b4affb3a799b44aaef45df139c0c3515ecfb4e60bf918e84009c,-1,13,1,2.12306253,1533916690,Regular,49ee81e17327c464dd9a9e2cdbe7a54d22ec0d2f8b91ecadef75d5b6d2a75d76
49ee81e17327c464dd9a9e2cdbe7a54d22ec0d2f8b91ecadef75d5b6d2a75d76,1,2,1,2.12306253,1533913481,Vote,9c0d22684c55b4affb3a799b44aaef45df139c0c3515ecfb4e60bf918e84009c
b634568caeaf19904c07f92f9d365abae4775914c59db5969f118aca5f6f50bd,-1,1,1,0.63791402,1533880422,Vote,9ea91b6e8062584511061a04db8d10d842db3d73413228449ec3a3cc6cb67468
65e2561ffd2f4830cd12d21661e2939c29691ac40f4a07327d47ac18491d7dab,-1,5,1,2.13791402,1533870138,Regular,7fb44e95041ae54bfb98f15c10f38fa2f4c0bc3798d3013d8c90fc5a03b0e7be
7fb44e95041ae54bfb98f15c10f38fa2f4c0bc3798d3013d8c90fc5a03b0e7be,1,2,1,2.13791402,1533866926,Vote,65e2561ffd2f4830cd12d21661e2939c29691ac40f4a07327d47ac18491d7dab
0311d524a232bd1f064e7167831dcb71146b3427bc05a599321e79495b0e105f,-1,4,1,2.13791402,1533849374,Regular,b3358e8f6bd09d213ebdd51b2423b8a06aadbfb86c423bdf4e45432f7690ceed
b3358e8f6bd09d213ebdd51b2423b8a06aadbfb86c423bdf4e45432f7690ceed,1,2,1,2.13791402,1533847277,Vote,0311d524a232bd1f064e7167831dcb71146b3427bc05a599321e79495b0e105f
b3f74b989bda8af183d8d83dc1c5a06fa446f52f966c7e4d679f74aa14e6a2ce,-1,1,1,0.63791402,1533835527,Vote,939684ac4163f462d902c533d70a2101197c83b27a8d07a8d7e5e03da45ed3a6
ddc4f3ab5e25724fd1134735e89bf549f889e2125192ed5a61f27f78ef91786d,-1,1,1,0.63791402,1533824952,Vote,87e2610bbd7b704de0d13c498557eff6488d358830fd10e0f50cc937697783d4
e0a33010f5c3501728aac6e26cf5677f5f7538b88f6b9c31757a5fdf7ad6ccde,-1,1,1,0.63791402,1533811083,Vote,49c088d715e983c9f5462251895e21fa0e5ea077520752b1f579d91101dd9614
06e2eee2a3f707b32e2a53c98d19f11ab5a536243d0a585a15e4dc61c1d78c48,1,0,1,0.63791402,1533790872,Ticket,61defffe3d88cf4b274d9ed22881e3c642cfadfbf52029309006591340ae1592
1d2a090e790a0fe71536fc183524cf757e398f5926d240828f55a83084ff25db,1,0,1,0.63791402,1533790872,Ticket,e47549aaa10d4a4d7ef163788d3edb3ddb43dd851e0800b05005a5fae417f2f0
26508f6227077d797bf7c82c809921f8fba7cf4529467b5da480f82b78b41a4b,1,0,1,0.63791402,1533790872,Ticket,9169808050451dd17cd925616bdef7b517f7e22364450e20e2784e5d3c9fe049
2718adbb8b5faa19fcf20d0e01d3ed60cf79b7d7ca47111fbf8f89786a0fab8e,1,0,1,0.63791402,1533790872,Ticket,11442411d57a90f40ad5da445f5916193813adba3204cec29622339e852fecaf
3cd5f3f8f313177e9934817ace6c8ef56998b837794e9f8c5c6ced0b658fe552,1,0,1,0.63791402,1533790872,Ticket,eb5c9459b42b57d5f2032905271b70dc2fb764f2beeda445871d4f808fedbc23
49c088d715e983c9f5462251895e21fa0e5ea077520752b1f579d91101dd9614,1,0,1,0.63791402,1533790872,Ticket,e0a33010f5c3501728aac6e26cf5677f5f7538b88f6b9c31757a5fdf7ad6ccde
87e2610bbd7b704de0d13c498557eff6488d358830fd10e0f50cc937697783d4,1,0,1,0.63791402,1533790872,Ticket,ddc4f3ab5e25724fd1134735e89bf549f889e2125192ed5a61f27f78ef91786d
939684ac4163f462d902c533d70a2101197c83b27a8d07a8d7e5e03da45ed3a6,1,0,1,0.63791402,1533790872,Ticket,b3f74b989bda8af183d8d83dc1c5a06fa446f52f966c7e4d679f74aa14e6a2ce
9ea91b6e8062584511061a04db8d10d842db3d73413228449ec3a3cc6cb67468,1,0,1,0.63791402,1533790872,Ticket,b634568caeaf19904c07f92f9d365abae4775914c59db5969f118aca5f6f50bd
cc3948a756530687dee8a5018aafb82a26cb11106303acdf494ec20794bdf1e0,1,0,1,0.63791402,1533790872,Ticket,b1cf4947adf7743b7822e10c13428e70c169ab3d6fa0d5754623b998e73dbd5e
d1a5296927c1091cf72ba2bf03e797e9705285f8d0aabf35b42f956ac5752332,1,0,1,0.63791402,1533790872,Ticket,91204b763c3b70a310b7430ed14a7e7fac1ee81c9822fb2bbe382ef9c93ce43e
