tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,10,1,18.83643059,1568569570,Regular,2bff90cf5bbbf77079f707aadcaa200bbc3bb27a5e1091c6d7ec30b140340559
7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d,-1,5,1,18.83643059,1568557662,Regular,b6b538a749e73e8021b4534eb808dd74a0cdbe0e3903d0c3c40b18453b50a607
46920de102111520865221134571655bef3ea0d998cb2f83d7f1f127f0e1ed0c,-1,0,1,18.83645259,1568553057,Revocation,6d3a45611009aaaf59ba0d792802204ab6c0e64e56cb992c624db42d96b2c4f8
b6b538a749e73e8021b4534eb808dd74a0cdbe0e3903d0c3c40b18453b50a607,1,0,1,18.83643059,1568553057,Revocation,7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d
2bff90cf5bbbf77079f707aadcaa200bbc3bb27a5e1091c6d7ec30b140340559,1,0,1,18.83643059,1568550840,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
3847082cf87624351b85e1f7c3cefbfa6f2e02390a4e2552622a4b8c2da7db97,-1,0,1,18.83645259,1568550840,Revocation,c026a03bab7479a4b0e730d81918f9e7fcb2324c4504558548788054c7b1e617
db7d30ad1e6024705498df1a05edb25632fdd7ef76fd34d49bda6d25395f08ee,-1,0,1,18.83645259,1568550840,Revocation,0eeb56ff8fa87aca008dee3817d4e91c6e171bd63df7732cd97ea7a857a702a4
0eeb56ff8fa87aca008dee3817d4e91c6e171bd63df7732cd97ea7a857a702a4,1,0,1,18.83645259,1568046389,Ticket,db7d30ad1e6024705498df1a05edb25632fdd7ef76fd34d49bda6d25395f08ee
6d3a45611009aaaf59ba0d792802204ab6c0e64e56cb992c624db42d96b2c4f8,1,0,1,18.83645259,1568046389,Ticket,46920de102111520865221134571655bef3ea0d998cb2f83d7f1f127f0e1ed0c
c026a03bab7479a4b0e730d81918f9e7fcb2324c4504558548788054c7b1e617,1,0,1,18.83645259,1568046389,Ticket,3847082cf87624351b85e1f7c3cefbfa6f2e02390a4e2552622a4b8c2da7db97
