tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,69,1,72.39854546,1618003060,Regular,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,27,1,72.39854546,1618002069,Regular,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,80,1,72.39854546,1618002069,Regular,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,40,1,72.39854546,1617999344,Regular,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
1abc845abac4469495d4885ddae58482816385b1c0c00478659d346bad11d2ad,-1,0,1,72.39854546,1617994934,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
2bc27049dbc850e6611e07b520e3ecc45623ca11fed2b455eef125a8a456d148,-1,0,1,72.39854546,1617994934,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
5aa08d60a711e912e55712f7dc66b44362fe62a957dcdd0afdf52ef25ba881b1,-1,0,1,72.39854546,1617994934,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
ba33343e41827ef8a63bf63fb9bbdfed63713fb39191efc8ea938e7dfbc43ba0,-1,0,1,72.39854546,1617994934,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
8a51d5374a3c114403c7252b7f6fd6e30a7d2ba00c0c8e0c5b2bd2e0dccf1738,-1,0,1,72.39854546,1617994874,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
97fb385df04b83e30d97e543ee3d9e502f310528e85afff12196e5de04a02010,-1,0,1,72.39854546,1617994874,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
a0b60cdf720e5ce77bc573d9a2a03c91552fda31031b1ae7660cf4f37c6ebdc3,-1,0,1,72.39854546,1617994874,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
c21e227b1d494ad66b222f27116ae505a03973ca0714fbff4a1275ee0b96b1d3,-1,0,1,72.39854546,1617994079,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
6bd0b24366486c198c84ea788e0011db5be14c28d4a8a8b67a144e70aa2d8fb2,-1,0,1,72.39854546,1617993639,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
721f70f25dc4cb524d9ff2015fc1aa66b34a352d0de98b9534bb3a376ba08c4c,-1,0,1,72.39854546,1617993264,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
7615f69c82978b3ec44b58f0b9070898071fdb64eda9b763349ebdb9507b4002,-1,0,1,72.39854546,1617993264,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
9af7ba8d7e086c807acd978d38d7955f77e8fec24921c1b89f29d73c20b4e265,-1,0,1,72.39854546,1617993264,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
58a022fcf2ff1d2b12061bf0c0cbace6486dadefd5bfa2b1e788367fb968496d,-1,0,1,72.39854546,1617993144,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
c7f766fad6240cb31713c828603bf59c58b31343d9fa77dcc5931009fd9ff474,-1,0,1,72.39854546,1617993144,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
f2ae1901f66658b5b8d7040953823f96b2a09d745ab50f1c542e6d42adcf7947,-1,0,1,72.39854546,1617993144,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
fc77081918fd248ef5a4b0d69739d3236ef09cdb87fcdc905073867ac166fe0f,-1,0,1,72.39854546,1617993144,Ticket,201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,10,1,72.39854546,1617992949,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,16,1,72.39854546,1617992949,Regular,f2ae1901f66658b5b8d7040953823f96b2a09d745ab50f1c542e6d42adcf7947
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,3,1,72.39854546,1617992949,Regular,58a022fcf2ff1d2b12061bf0c0cbace6486dadefd5bfa2b1e788367fb968496d
