tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,910,1,35.77483975,1546628408,Regular,2b2a8415bab23eefc4289fb726a556475bfb80232fb8adabe9216e5b691bc6fb
da5e4b989e65406eeaeaef79cbe848c8269d6b0baddd9bfd47bd4500c0c46ad8,-1,17,1,35.77483975,1543965691,Regular,f3cafc78938187a5f5ee4543603ae8786dd37993dc84fbe7ee3741afc8abbbe3
ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641,-1,19,1,35.77483975,1543514020,Regular,5c8ddac2cb2c46fe7c4e25a2e05ac40ab34250fd9ff2c0404a5f67f1fddf06de
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,-1,1,1,35.75418238,1543214529,Regular,0179329b98bb7a0cc116ecdf4bc14d2a977b9dd7db0fe895ef01ec644f99321e
0179329b98bb7a0cc116ecdf4bc14d2a977b9dd7db0fe895ef01ec644f99321e,1,2,1,35.75418238,1543211201,Vote,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
4d9bc0d16f1946e7d0f5182579566d8db8614ee72c11b22d644293320d7e80ff,-1,1,1,34.72645234,1543165535,Vote,dd280e914687f67e41ef64ecc04dd2304c2ceeb8816fe7d98547dc40cf9c3ae5
15b589d61001d8a9191b2ca66dcaf42cb5ae563af366e6b0b3b986f7daa352e8,-1,1,1,34.72645234,1543040399,Vote,be6f6b3a1f6603f33b4302d1820ead154e548329d766652f1ca535aa74aa6012
5580027dd99b58a4ea3b65f994f70162b0d140af7fa360ba0abc53f38ad15e30,-1,1,1,35.76445968,1543024713,Regular,2c67ffc550b4de18cc419f49c2cfd00d29d951b91a53753e02ed7f7c543d380e
2c67ffc550b4de18cc419f49c2cfd00d29d951b91a53753e02ed7f7c543d380e,1,2,1,35.76445968,1543022361,Vote,5580027dd99b58a4ea3b65f994f70162b0d140af7fa360ba0abc53f38ad15e30
de66b73a72df5f5854706942b69d8e462ef77c07979d8741817c720833006afb,-1,1,1,34.72645234,1542952910,Vote,02523f79de5ba01a9f5d422487f9b6f666f2efae638d1cd2a0414bff9ba49b08
5c05783790f661fc1ac85582aeec6e19b73e75bda53138ca9a443fffbf92e7e6,-1,16,1,35.77483975,1542934680,Regular,002cda86dfd1b51561913be42f2712f9629c2968cbc5bd67c21c8f8d0b0e2ac5
5c05783790f661fc1ac85582aeec6e19b73e75bda53138ca9a443fffbf92e7e6,-1,17,1,35.77483975,1542934680,Regular,8702b7dbb73ac203a97af229c924e88cce888990b46e7868d1432b63de1839c5
d7813cbe71eb9947b4232b5ab4dc3e36fa3659730639c0716bb16767951d729f,-1,1,1,34.72645234,1542933927,Vote,43ddd7e2c618e38c47c61c4d4d81955f08c5c787e1aa2d3d26959c7ad8e9bf90
ed4e176e018f402ed7bbd90c216a7def5da103e7d9dde962917b981082b5f019,-1,1,1,34.72645234,1542923185,Vote,d52193dc01a3262a64a75f2a0a005eb2e3b97db5dd2a64bbe527c3836040c79c
555cf2bb5762bc6578dd2cb800a56017d6ab15d00b159e5d7203697fad56f390,-1,1,1,34.72645234,1542919688,Vote,f8aba714852a63c73f1710d14d2de96b74ab1a02ebd06821760a69cd4cc5c1c2
70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a,-1,12,1,35.77483975,1542902182,Regular,9e7b0ae64617a51842dad8fb62a1377a8d9e43d4eb2bc49abfee0645ffc5b0c1
1db63b4b43efcea7ba3de63d07f18f763ede18e20df63233557166deee44c510,-1,1,1,34.72645234,1542872759,Vote,174e5c71d1b73b658e9878607a376d1560ead3a1ec0a3e8bedcea6f6029e9142
3224289e1eb7824b007bdd6f5c0a58bc2313177856134891922509345e3ea47b,-1,2,1,35.76445968,1542868018,Regular,6af9c19a6e1947ada7a46df24a2dd47da67158f215a714f3afd632f721d9d460
ff3c29d8904dd4dacd18ce201072610f8bd2f51b1cdd1a1524b722489e0b30b4,-1,5,1,35.76445968,1542866002,Regular,2dd963bff4a38b83a6e93d6de8f562176e6c8f48a5868fcda8f935830431ba3a
6af9c19a6e1947ada7a46df24a2dd47da67158f215a714f3afd632f721d9d460,1,2,1,35.76445968,1542865362,Vote,3224289e1eb7824b007bdd6f5c0a58bc2313177856134891922509345e3ea47b
57f1efe8e716d70c6c9bb9b7e77bea9ce91b86fb21a9e85988497dbdb034198d,-1,1,1,34.72645234,1542863546,Vote,c9a06b9bfa38c0e26311768c1d27531ec852c161c79e490a4fadcedb3149e628
b21f96856a6d138c59096716761586b1aa6a560684f45a04515618c25b5d8848,-1,1,1,34.72645234,1542863517,Vote,fa5fd6b533f010208565db17fb7c710609b1c43a70823a4a715ce44255f50827
2dd963bff4a38b83a6e93d6de8f562176e6c8f48a5868fcda8f935830431ba3a,1,2,1,35.76445968,1542863508,Vote,ff3c29d8904dd4dacd18ce201072610f8bd2f51b1cdd1a1524b722489e0b30b4
5402c05debf48abc552720f0ee7706c5b94b26bdf619ab020f1e80443374f168,-1,1,1,34.72645234,1542861401,Vote,bb1ddde4ad1165dda864468dfa23cf7c8051c23a589ee50683ab3fb1ac19952b
251437bf95ebf9eae4b951f94553091288e5a554404d97086c69fc130378f9f4,-1,1,1,34.72645234,1542855521,Vote,5079b8a6208f85389dea64b1cb7a93bc02389fb203e611c094a2c8dd63a434df
2398531d83dd2c87937ebc3f7a2c3ed1fe347775f2897dcbc84cbe34e81d4733,-1,14,1,35.76445968,1542854526,Regular,d2f499c3db36ca1aaf15f54382c8fc015baedf15c64e9fa1cfc84ab7fbaf04bb
d2f499c3db36ca1aaf15f54382c8fc015baedf15c64e9fa1cfc84ab7fbaf04bb,1,2,1,35.76445968,1542852988,Vote,2398531d83dd2c87937ebc3f7a2c3ed1fe347775f2897dcbc84cbe34e81d4733
aed0d01e97890fd3eed67d7937179006369ccd4592c4793ca6a196cef38046db,-1,1,1,34.72645234,1542845824,Vote,1a75b4cc1daf0506fd15ab6a7b51bf2b4ba0ec3c6d5d215e060622a91b74cd90
87bfd9d09a808fd766b6107778c849a4fd7f0e749857f35f3be8fe1d349ab961,-1,11,1,35.77483975,1542830193,Regular,34189221a69b5d0eb4c5ff054e7499ce669adacf406b5c35dd8fff97c061158a
34189221a69b5d0eb4c5ff054e7499ce669adacf406b5c35dd8fff97c061158a,1,2,1,35.77483975,1542825021,Vote,87bfd9d09a808fd766b6107778c849a4fd7f0e749857f35f3be8fe1d349ab961
