tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb8c8c07d970753f86edb59baecb51ea95a875d312c6dc974c8f9da8b2dc367,-1,1,1,32.30956968,1570165490,Vote,b970f87f00a42dba898c8b49b7952b883e7a2e55482051b465156ee1ef7957b2
3e997552274e39cad938f1384b95e60b9a57870227a2f9f75155d81018a16878,-1,1,1,32.30956968,1570078273,Vote,b83715e3f55f50cdad16ecd5bb78e7baad22352a8728fbc141c12de9a9abb15a
14c1f6b167e991bd8f0170935c6ec4bc9470dc6167c54be4059dd644625b22f0,-1,1,1,32.70104624,1570064762,Regular,ae642b6dc8f23e924cfae316523dad397e8b02af9f873be731215b2563382e83
ae642b6dc8f23e924cfae316523dad397e8b02af9f873be731215b2563382e83,1,2,1,32.70104624,1570057439,Vote,14c1f6b167e991bd8f0170935c6ec4bc9470dc6167c54be4059dd644625b22f0
81eb15b7f195411af4d0d23f0f482d2e75fb535b840c4ea39f325008475d0e56,-1,11,1,32.70104624,1569985054,Regular,4c2a11ba0a0e136af8f9e75264ed80c9245b80cc75cb7d74586324c59dd1f2b9
4c2a11ba0a0e136af8f9e75264ed80c9245b80cc75cb7d74586324c59dd1f2b9,1,2,1,32.70104624,1569983907,Vote,81eb15b7f195411af4d0d23f0f482d2e75fb535b840c4ea39f325008475d0e56
cb0a9dd1966f5c2cfaeba7fabadd431eb42904eef9e7de509cfd6cd7f80d2ee4,-1,1,1,32.70104624,1569957134,Regular,f55490eebf63f8e1f807836e26c11ebe7bd4f4f17f3e8ae86bf18eb16b631999
f55490eebf63f8e1f807836e26c11ebe7bd4f4f17f3e8ae86bf18eb16b631999,1,2,1,32.70104624,1569950033,Vote,cb0a9dd1966f5c2cfaeba7fabadd431eb42904eef9e7de509cfd6cd7f80d2ee4
2b019f5e3d6033b3b86ea65359e7e470326417090cafea42383f823d8f0a6ac8,-1,1,1,32.30956968,1569924265,Vote,c4a0adb17cc4ab3bb51d6772047ea4236147c264e0c991514df0396ee33bdb60
b83715e3f55f50cdad16ecd5bb78e7baad22352a8728fbc141c12de9a9abb15a,1,0,1,32.30956968,1569904951,Ticket,3e997552274e39cad938f1384b95e60b9a57870227a2f9f75155d81018a16878
b970f87f00a42dba898c8b49b7952b883e7a2e55482051b465156ee1ef7957b2,1,0,1,32.30956968,1569904951,Ticket,2eb8c8c07d970753f86edb59baecb51ea95a875d312c6dc974c8f9da8b2dc367
c4a0adb17cc4ab3bb51d6772047ea4236147c264e0c991514df0396ee33bdb60,1,0,1,32.30956968,1569904951,Ticket,2b019f5e3d6033b3b86ea65359e7e470326417090cafea42383f823d8f0a6ac8
