tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,140,1,1.68514851,1545078023,Regular,1a706ce54803ba0a58d36c572651dadff619e831abb91868a347f68d4de0dbd1
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,205,1,1.67044407,1545078023,Regular,58c223e4e1d54841a3c4ce4cc1dc02d258162c3053d661a67e0da3af29070ad4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,123,1,1.7,1545078023,Regular,75c6592df803fa3a35e281232a67e2e600ad4d4d7b4cfa8b0f5b07322bbfffc5
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,254,1,1.68514851,1545078023,Regular,ddd05a6191d48b538ee8dd440294fb405b0a71de60142e449752a82cdb1c32bf
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,96,1,1.68514851,1545078023,Regular,82b0a42c80aa0da6b6904e8f7fba3ccc65ad3a655c85544b3a0b034189da414f
58c223e4e1d54841a3c4ce4cc1dc02d258162c3053d661a67e0da3af29070ad4,1,2,1,1.67044407,1534376621,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
82b0a42c80aa0da6b6904e8f7fba3ccc65ad3a655c85544b3a0b034189da414f,1,2,1,1.68514851,1534186276,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
c61587c8fe607a7f034fab95f698ba277bc568a09963a551f405d5141a862587,-1,1,1,0.2,1534185427,Vote,699292f781a9b3b0c3d26064c05e8b87f83c3bdf63a1052539461583431fe24a
048e88f78fc63ae408f286e886a19ef4000f9c7952445d4a718d7c60f8a243fe,-1,1,1,0.2,1534185193,Vote,1f04a5f25e8e2e94766dfc5cca83d1810c4dae5154cc1e9ff8efe9827b4b1111
77af8c1c2d45debe5b69e900a66a9009b4220042d9052c5e6c0fcb01d1abbf48,-1,1,1,0.2,1534179403,Vote,74e1d579cc1e16b7a958b690f511bb6685a9a95c86f51bb97b807008e9ce6d92
ddd05a6191d48b538ee8dd440294fb405b0a71de60142e449752a82cdb1c32bf,1,2,1,1.68514851,1534022742,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
37ab32d987d5edcf14787ace104ff76c1a74368f1be2ac80629f7ed30950d474,-1,1,1,0.2,1533926036,Vote,679c3c0526d54da83ec8b6c3be500f7deb0f0583fa184f02dd23a3a4bbba719a
1a893453405bb9c34df59eadb38b55899dabdc8f55221a598a071d1bed1977c1,-1,1,1,0.2,1533920084,Vote,d22acdc3c26bb7abe3a8a72a6e925b773bf123fe7f2a5426e286c05bd761c530
3dc3a75f0532a85393f44cd1180ed44f8723ee0af81048429e02433cc720ca3b,-1,1,1,0.2,1533908452,Vote,e6f07a538b48a81f5991e7a959f05ebca63f7b7aa667453ec15f5343abd3b4ad
1a706ce54803ba0a58d36c572651dadff619e831abb91868a347f68d4de0dbd1,1,2,1,1.68514851,1533893594,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
5e7a5184a13e66276d494e8e7e1461f64b86a9f0b0e26af285ca659f106ac89d,-1,1,1,0.2,1533889396,Vote,551f93f12c2cf5e9778e795aacf9cda837d153063bfacd6bb4041d625a18abe9
e2c07e95c699ac4399b218e652f2b126a229d61f63ca7c08d4e30e95caf1e7b0,-1,1,1,0.2,1533887941,Vote,9501d6210f28c089bc55264dceb9991e0706f25c3a618d4982d15f074cd5e568
570ff7185f12a7a7a69a2674c66cb59f7d23b0157e6653fde581b34cbe01e55d,-1,1,1,0.2,1533859362,Vote,a15a2c5cdbd257401dfe0bc37ad6b3588bd76bf59e11b3e1182c8ad3aa728f11
34f94a6ed6f6583295ff2dcbc3f6ff4b234b7c9064dae0fc93e063758601e0f0,-1,1,1,0.2,1533797486,Vote,db0b03c3f32ae79b8ef19526ce79a32c588fafa9952cdacfeadd8ceaf05e2e25
75c6592df803fa3a35e281232a67e2e600ad4d4d7b4cfa8b0f5b07322bbfffc5,1,2,1,1.7,1533780704,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
968735ed86b040f78636718929ac246199024eca66bf02cebd54eddff0023200,-1,1,1,0.2,1533768073,Vote,9242c9b1bb8fff8037674b95d007096a11c6560f0080035f338dd922e11787a4
a43d66b5bb5fdd8d1f105fc0262f866987f36d937cba6b097b73bfe3403e1fb2,-1,1,1,0.2,1533767366,Vote,14a50acc497f426e8325a33eba15c1278aadf313bb1bf108fbdb90a3c0cf0c52
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,128,1,1.7,1533763569,Regular,1a0482bd82df88c7321c1d21026df90700bbdd3c9a958e41dd170244855b8f5e
17a6d9a49f93d963044f3d07b50b1b85b607c017c5687a51af33e10a8fc588bd,-1,1,1,0.2,1533762809,Vote,1adca3a12dd3a41b23e261972e1ff85e3b3e13661af293c03ae8cf0134eeb7bb
18a5bfedb292fe5cdd67fe6d740c5593f7545bb3430e700b8ccc493947089590,-1,1,1,0.2,1533762260,Vote,95ef9f310daf54eea5b5950822e9b38e9a1b14d2adf82bab5c52cd85dbee5bfe
a807507068abcb3127b281a3cc79ecbe31278edd1d3c0dc9c0fc383b9961e729,-1,1,1,0.2,1533759338,Vote,6f61b4dc6ff9d5c4ba7ffd02892a40cb1ed364969ca285ea7627afe2eacaca61
1a0482bd82df88c7321c1d21026df90700bbdd3c9a958e41dd170244855b8f5e,1,2,1,1.7,1533757714,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
9ecdf49af2540b653be0d7dc98e7890f20e50f73246a986e150bf467482e530a,-1,1,1,0.2,1533757484,Vote,0bf30119f75f93884a92e84fc22e71f8834c37d3996041476d054128cbc77eed
6d2262ee820f17443de9a1114e98b49a7f05757d5c06f0d42145d5e8c4a91c6f,-1,1,1,0.2,1533757379,Vote,aa2c4b46e1389d088f1a9a9193fdbd1c3ec213db6363fca7d17f7b2f09ea9053
a5e7c48bf1da9bf92ab5546e67506b39ea4baefd70fb5f87c494db757852fb59,-1,1,1,0.2,1533756587,Vote,5a64be77c71775681d3d8d57e1b4c8992755365f02594b1cce0a6527239b9599
afaffa46ab001f8d3648daa6ff3d76451b66bbf615525163eff784a342ff22c9,-1,1,1,0.2,1533756488,Vote,2a116ce1660b0ad28accf32f2d32e32fe38dd399698435afa5ef73fa3f78bd81
0bf30119f75f93884a92e84fc22e71f8834c37d3996041476d054128cbc77eed,1,0,1,0.2,1533755807,Ticket,9ecdf49af2540b653be0d7dc98e7890f20e50f73246a986e150bf467482e530a
14a50acc497f426e8325a33eba15c1278aadf313bb1bf108fbdb90a3c0cf0c52,1,0,1,0.2,1533755807,Ticket,a43d66b5bb5fdd8d1f105fc0262f866987f36d937cba6b097b73bfe3403e1fb2
1adca3a12dd3a41b23e261972e1ff85e3b3e13661af293c03ae8cf0134eeb7bb,1,0,1,0.2,1533755807,Ticket,17a6d9a49f93d963044f3d07b50b1b85b607c017c5687a51af33e10a8fc588bd
1f04a5f25e8e2e94766dfc5cca83d1810c4dae5154cc1e9ff8efe9827b4b1111,1,0,1,0.2,1533755807,Ticket,048e88f78fc63ae408f286e886a19ef4000f9c7952445d4a718d7c60f8a243fe
2a116ce1660b0ad28accf32f2d32e32fe38dd399698435afa5ef73fa3f78bd81,1,0,1,0.2,1533755807,Ticket,afaffa46ab001f8d3648daa6ff3d76451b66bbf615525163eff784a342ff22c9
551f93f12c2cf5e9778e795aacf9cda837d153063bfacd6bb4041d625a18abe9,1,0,1,0.2,1533755807,Ticket,5e7a5184a13e66276d494e8e7e1461f64b86a9f0b0e26af285ca659f106ac89d
5a64be77c71775681d3d8d57e1b4c8992755365f02594b1cce0a6527239b9599,1,0,1,0.2,1533755807,Ticket,a5e7c48bf1da9bf92ab5546e67506b39ea4baefd70fb5f87c494db757852fb59
679c3c0526d54da83ec8b6c3be500f7deb0f0583fa184f02dd23a3a4bbba719a,1,0,1,0.2,1533755807,Ticket,37ab32d987d5edcf14787ace104ff76c1a74368f1be2ac80629f7ed30950d474
699292f781a9b3b0c3d26064c05e8b87f83c3bdf63a1052539461583431fe24a,1,0,1,0.2,1533755807,Ticket,c61587c8fe607a7f034fab95f698ba277bc568a09963a551f405d5141a862587
6f61b4dc6ff9d5c4ba7ffd02892a40cb1ed364969ca285ea7627afe2eacaca61,1,0,1,0.2,1533755807,Ticket,a807507068abcb3127b281a3cc79ecbe31278edd1d3c0dc9c0fc383b9961e729
74e1d579cc1e16b7a958b690f511bb6685a9a95c86f51bb97b807008e9ce6d92,1,0,1,0.2,1533755807,Ticket,77af8c1c2d45debe5b69e900a66a9009b4220042d9052c5e6c0fcb01d1abbf48
9242c9b1bb8fff8037674b95d007096a11c6560f0080035f338dd922e11787a4,1,0,1,0.2,1533755807,Ticket,968735ed86b040f78636718929ac246199024eca66bf02cebd54eddff0023200
9501d6210f28c089bc55264dceb9991e0706f25c3a618d4982d15f074cd5e568,1,0,1,0.2,1533755807,Ticket,e2c07e95c699ac4399b218e652f2b126a229d61f63ca7c08d4e30e95caf1e7b0
95ef9f310daf54eea5b5950822e9b38e9a1b14d2adf82bab5c52cd85dbee5bfe,1,0,1,0.2,1533755807,Ticket,18a5bfedb292fe5cdd67fe6d740c5593f7545bb3430e700b8ccc493947089590
a15a2c5cdbd257401dfe0bc37ad6b3588bd76bf59e11b3e1182c8ad3aa728f11,1,0,1,0.2,1533755807,Ticket,570ff7185f12a7a7a69a2674c66cb59f7d23b0157e6653fde581b34cbe01e55d
aa2c4b46e1389d088f1a9a9193fdbd1c3ec213db6363fca7d17f7b2f09ea9053,1,0,1,0.2,1533755807,Ticket,6d2262ee820f17443de9a1114e98b49a7f05757d5c06f0d42145d5e8c4a91c6f
d22acdc3c26bb7abe3a8a72a6e925b773bf123fe7f2a5426e286c05bd761c530,1,0,1,0.2,1533755807,Ticket,1a893453405bb9c34df59eadb38b55899dabdc8f55221a598a071d1bed1977c1
db0b03c3f32ae79b8ef19526ce79a32c588fafa9952cdacfeadd8ceaf05e2e25,1,0,1,0.2,1533755807,Ticket,34f94a6ed6f6583295ff2dcbc3f6ff4b234b7c9064dae0fc93e063758601e0f0
e6f07a538b48a81f5991e7a959f05ebca63f7b7aa667453ec15f5343abd3b4ad,1,0,1,0.2,1533755807,Ticket,3dc3a75f0532a85393f44cd1180ed44f8723ee0af81048429e02433cc720ca3b
