tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f73b44eca45f410b735309c0cc33283a4931b9eb3528043bdb07a8eaa029522,-1,1,1,54.00914408,1552958338,Vote,14382255801aab7e9f2c9506a65d1c5bef9f598846e9477696a131453220d076
0ac00046df4513cc86ed578278b9f32b158ccd714ebf7557f44a36a91fab7ec1,-1,3,1,54.72033829,1552894023,Regular,38b87bc39d0cc557f9004fb9bd842573143de13011576985fdd93f5d6c8110de
38b87bc39d0cc557f9004fb9bd842573143de13011576985fdd93f5d6c8110de,1,2,1,54.72033829,1552892995,Vote,0ac00046df4513cc86ed578278b9f32b158ccd714ebf7557f44a36a91fab7ec1
48b25b43913509791a6895c8b51c397f1635b6fcc117581f4645f455dc7193b2,-1,1,1,54.72745023,1552851358,Regular,9442a5196670cd19c9788246f3bf9916e6db6fdfa67ee05f4ac6d6bffeba6367
9442a5196670cd19c9788246f3bf9916e6db6fdfa67ee05f4ac6d6bffeba6367,1,2,1,54.72745023,1552849250,Vote,48b25b43913509791a6895c8b51c397f1635b6fcc117581f4645f455dc7193b2
30924b0b13b42139e32afed3be70027d8281781dc5f2fe1ef1ca6eb9c4348d6d,-1,1,1,54.72745023,1552842135,Regular,5edabb807c2fbb78bac7d9564e412a51765b24a4beb1f271d945af16adb37682
5edabb807c2fbb78bac7d9564e412a51765b24a4beb1f271d945af16adb37682,1,2,1,54.72745023,1552840764,Vote,30924b0b13b42139e32afed3be70027d8281781dc5f2fe1ef1ca6eb9c4348d6d
6caf1a6a6ba41740395a7c7f335bd571c75a160d6283207f0750b1941ebf3638,-1,1,1,54.00914408,1552829547,Vote,3910ff9df5d60a9901b4f05e81f2ec1fab4da8374e25c7706f7324ce1423024d
777cff0a9212f73b2ac12510edee8a371c4ea48b1d2c13ea19950ba8e618822b,-1,3,1,54.72745023,1552739671,Regular,09f035148196d3120d47c83c4147485573d9bc4527c5d1b22244aacb91987743
09f035148196d3120d47c83c4147485573d9bc4527c5d1b22244aacb91987743,1,2,1,54.72745023,1552737880,Vote,777cff0a9212f73b2ac12510edee8a371c4ea48b1d2c13ea19950ba8e618822b
f8b2a5756b25f8e945dc53c418b0854ce329b5b53593e4ac1e7b20a5b65a0ff0,-1,3,1,54.72745023,1552731055,Regular,49b67eaf0a1d5e183987ff67a0cf5c85d11e3fab95b08fd695d81a40fcc223cd
49b67eaf0a1d5e183987ff67a0cf5c85d11e3fab95b08fd695d81a40fcc223cd,1,2,1,54.72745023,1552729573,Vote,f8b2a5756b25f8e945dc53c418b0854ce329b5b53593e4ac1e7b20a5b65a0ff0
2ac7c4ce14309a56738a89477a36a8365eb2494f020a666dd7ddd69481a98371,-1,3,1,54.72745023,1552724803,Regular,a76d7147890c1998f7badb8eaad4600b0ff9e1bc2a17ef58c1f4e88d272491bd
a76d7147890c1998f7badb8eaad4600b0ff9e1bc2a17ef58c1f4e88d272491bd,1,2,1,54.72745023,1552722747,Vote,2ac7c4ce14309a56738a89477a36a8365eb2494f020a666dd7ddd69481a98371
9ef05392862fa937a48024858fc375b6fb36c588c569e13733623282d2229a94,-1,0,1,54.72745023,1552703474,Regular,04ebef795e9a372daf042b65f600c59fff7db7273e392a95b905e6dbd1ef1ebd
04ebef795e9a372daf042b65f600c59fff7db7273e392a95b905e6dbd1ef1ebd,1,2,1,54.72745023,1552701197,Vote,9ef05392862fa937a48024858fc375b6fb36c588c569e13733623282d2229a94
6c2bb1e9cf38aa68fc8cbe5ba267ec0c75b4561d10158870d742bea1647d9e8b,-1,1,1,54.00914408,1552690718,Vote,9455d856e9890337ff25e0cf7995806e5320721c015e1c30ae51e29d8dd5f9e9
fa5399dac39b6ec1ed9c9948ae289cf2168340845490f23f4918d5679c86c821,-1,1,1,54.72745023,1552683791,Regular,17c8d46d4433c5e3b98a7468cb2a8920e975fd95312e06fdba907f0d3b70c14b
17c8d46d4433c5e3b98a7468cb2a8920e975fd95312e06fdba907f0d3b70c14b,1,2,1,54.72745023,1552682100,Vote,fa5399dac39b6ec1ed9c9948ae289cf2168340845490f23f4918d5679c86c821
a6f59d78a9796826d53a8f20b7fbbeb4d51fd3cdb6b49445f807901b2fcdc753,-1,0,1,54.72745023,1552676659,Regular,ff212e03f1238ed6955e35e201472b5e4dccd7fd02b60995ba855bf16431630d
ff212e03f1238ed6955e35e201472b5e4dccd7fd02b60995ba855bf16431630d,1,2,1,54.72745023,1552675252,Vote,a6f59d78a9796826d53a8f20b7fbbeb4d51fd3cdb6b49445f807901b2fcdc753
12f145a7bddad279ef377cd1ee46002940c56eddd42887e16e72a043c77dcbf3,-1,1,1,54.00914408,1552671192,Vote,e0377edc1bdc53d963d3e2f85176195bc430d45b766149968a2fd60efce6cf01
14382255801aab7e9f2c9506a65d1c5bef9f598846e9477696a131453220d076,1,0,1,54.00914408,1552668981,Ticket,3f73b44eca45f410b735309c0cc33283a4931b9eb3528043bdb07a8eaa029522
3910ff9df5d60a9901b4f05e81f2ec1fab4da8374e25c7706f7324ce1423024d,1,0,1,54.00914408,1552668981,Ticket,6caf1a6a6ba41740395a7c7f335bd571c75a160d6283207f0750b1941ebf3638
9455d856e9890337ff25e0cf7995806e5320721c015e1c30ae51e29d8dd5f9e9,1,0,1,54.00914408,1552668981,Ticket,6c2bb1e9cf38aa68fc8cbe5ba267ec0c75b4561d10158870d742bea1647d9e8b
e0377edc1bdc53d963d3e2f85176195bc430d45b766149968a2fd60efce6cf01,1,0,1,54.00914408,1552668981,Ticket,12f145a7bddad279ef377cd1ee46002940c56eddd42887e16e72a043c77dcbf3
