tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6636e20c960d719a0f0a3297cf862dab3822103df41fa2a8007524980f34a6,-1,0,1,73.25359048,1568549959,Revocation,6e6d092c066431491f3462043531591d589085dd56f308624006dfab05bdade1
f75436549d6e6c28c54f6210c9122bd7458c6800b5f03345c28287ea5d636b3d,-1,1,1,73.25359048,1568010321,Vote,3f1dde4b4dfe25260391cf72e4d197876acaf224f33473fc229607fa4511fd53
29ef1de33e66b9a59e78a2925ecd93102ed899f126c66c0c6265a6cfb6a15988,-1,3,1,73.6775035,1567868534,Regular,b9a7298e704c7dbaf906cd29c21e7814640f46408193bb4001f71df352870074
b9a7298e704c7dbaf906cd29c21e7814640f46408193bb4001f71df352870074,1,2,1,73.6775035,1567867680,Vote,29ef1de33e66b9a59e78a2925ecd93102ed899f126c66c0c6265a6cfb6a15988
3f1dde4b4dfe25260391cf72e4d197876acaf224f33473fc229607fa4511fd53,-1,0,1,73.25362028,1567768759,Ticket,fed8640c97142391b03bea33abafd49df7900690fa236f07d846b39c64ec7395
3f1dde4b4dfe25260391cf72e4d197876acaf224f33473fc229607fa4511fd53,1,0,1,73.25359048,1567768759,Ticket,f75436549d6e6c28c54f6210c9122bd7458c6800b5f03345c28287ea5d636b3d
6e6d092c066431491f3462043531591d589085dd56f308624006dfab05bdade1,-1,0,1,73.25362028,1567768759,Ticket,fed8640c97142391b03bea33abafd49df7900690fa236f07d846b39c64ec7395
6e6d092c066431491f3462043531591d589085dd56f308624006dfab05bdade1,1,0,1,73.25359048,1567768759,Ticket,9f6636e20c960d719a0f0a3297cf862dab3822103df41fa2a8007524980f34a6
fed8640c97142391b03bea33abafd49df7900690fa236f07d846b39c64ec7395,1,1,1,73.25362028,1567768752,Regular,6e6d092c066431491f3462043531591d589085dd56f308624006dfab05bdade1
fed8640c97142391b03bea33abafd49df7900690fa236f07d846b39c64ec7395,1,0,1,73.25362028,1567768752,Regular,3f1dde4b4dfe25260391cf72e4d197876acaf224f33473fc229607fa4511fd53
