tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,1122,1,11.3067628,1538151186,Regular,29d8ab1bf4aea50cfc7fc0d3189aa2aac48c429556385bc2d7b78eed3f9361fd
8144b82b6bd369f4bec26c7be8e7070b1fa2adfa84f331b15ade10bab1155cc9,-1,1,1,9.96227723,1536752436,Vote,9e30858276f4c5d9ea87720b706392e5c1812110b796f54d750eb9ef9fe4fb22
cec490376e0dc8e85055024d39924a1dc764e06e960b4ea3425eecb111edd103,-1,1,1,9.96227723,1536710938,Vote,34995545b7a23786539dce4f12a9ec5241f52359fa76ca06f5b730d419e5d605
dcf7e25c3a55869f03d7c2ee1369c5566d283d7dc0efc2f626f5cfe494955119,-1,1,1,9.96227723,1536692891,Vote,53e6deb4a43328b4ba2ec8db20345954934923226fd6c5debca88c7de1198398
08a78ffaac7ffce5db0e2c2bc86a0d376fbb4d6c5dbdc1a3c837a4f23bd191c0,-1,1,1,9.96227723,1536668449,Vote,40ae7e30fa04f8f151c8cf45c56527ff0e738aca71428e76230b20c78effbad2
7954880e6c6299e54b8dfee77b24519d3a95d305757b369c1846d0aa50603e21,-1,1,1,9.96227723,1536666903,Vote,8f9012e7ab9a8076f812db1af25e6aa6358cab2781030369679f5c58fe2132a3
972212de669a7b4720c1d2e86be87d27ddb408cb941f93c40cca3a2381f9ddb3,-1,1,1,9.96227723,1536652096,Vote,13290f04dee1e8ad1b7fc399eecf4837ad2d06cbe75cbb080748c45f9a0bd6ee
29d8ab1bf4aea50cfc7fc0d3189aa2aac48c429556385bc2d7b78eed3f9361fd,1,2,1,11.3067628,1536640139,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,304,1,11.3067628,1536616807,Regular,6d49a9e0d98db1e05cf9abb9d8aa008d6bd1a28cd214110b373c0526e9a26be2
6d49a9e0d98db1e05cf9abb9d8aa008d6bd1a28cd214110b373c0526e9a26be2,1,2,1,11.3067628,1536578258,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
b1ae0296035d2d5e26493f3756d087114af6233270d95a5555d16a5a57810906,-1,9,1,11.3067628,1536575662,Regular,a3f5a0c5d6e9912a0daa648b98b7caecaca371c4eef0784fa24909c374259ba9
a3f5a0c5d6e9912a0daa648b98b7caecaca371c4eef0784fa24909c374259ba9,1,2,1,11.3067628,1536573941,Vote,b1ae0296035d2d5e26493f3756d087114af6233270d95a5555d16a5a57810906
f2043755562698a90f0a0b8be607a5e220f60b805eddfb3196f4dd9eaee688d0,-1,1,1,9.96227723,1536566621,Vote,061f335855cd4ae42162958871cc064a28e6cdad104dba307481595b1ad34a2e
dbddf6fd6e5461e0f556a320bb2492c454821a8affb6647c6cc9a4c84b5da5b5,-1,1,1,9.96227723,1536555215,Vote,150564345afa2765aaf96d59186711ac3b52bbb74190a1790096ad9ca225c177
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,-1,19,1,11.3067628,1536537077,Regular,6d00351fd56d94f44ac020a9a1d9688164417ec814f5cd5e9eed3c89ab62edb2
6d00351fd56d94f44ac020a9a1d9688164417ec814f5cd5e9eed3c89ab62edb2,1,2,1,11.3067628,1536534378,Vote,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
8527a3f755c0921468f3caccff852269a1ba868554d62c36b8a2a1ad3ec96d26,-1,1,1,9.96227723,1536527471,Vote,20b75951da506ef36b3119e46e6b17e02d96184924331f27ee191bc9d3496e8d
a4e0bd9e74a8e820cc75bad63b926144a971c47375030623a231215ed58f0823,-1,1,1,9.96227723,1536504925,Vote,8fb763d7357af645f5e85f2488b87a576fa51437850ba0d8cac6407800cea09f
996d66d162f9ad07d80f016fcc844648fa340093fa4d5bb1fc35e25a595bafca,-1,1,1,9.96227723,1536495769,Vote,bc82361d228b5bd342d4ecdba77c25affb9cb6dc296f83ad3ca24fe6bce2afac
7a35330aa4479a58a7eb9ba11711d214044c6f07aea7c99168c024755688f268,-1,1,1,9.96227723,1536485514,Vote,33e08839eb99232a003a11adaa90271f61f714683ad9e09b213c297437ea1c6a
a5a2c391942c8d02156c00dd3206d271b29f5b1b00440651a5e1df758fc32e87,-1,18,1,11.3067628,1536482095,Regular,7ff934d1306e7a9abd36218da4d469c576968b6fae626b60d636114e23a9e1a3
7ff934d1306e7a9abd36218da4d469c576968b6fae626b60d636114e23a9e1a3,1,2,1,11.3067628,1536480475,Vote,a5a2c391942c8d02156c00dd3206d271b29f5b1b00440651a5e1df758fc32e87
dc1088c701a754b0805f05e7d93a5d3e90f3fe1f387593fcb1b66fdba0617f67,-1,1,1,9.96227723,1536474423,Vote,6063c44dc7e1c641ad266b6b8b25f49668e18722ca70c94d9f2736e8cb546ac4
31c61a7be2f183a9e6b7d8153240b6756cb97832d539f82af3c1425ce8d74662,-1,1,1,9.96227723,1536463359,Vote,cea135676cc83db56471e034b3b06245dd5983695bc967ccf58c04cf98eb3059
914118c8dbb73b9ecd41394c398f835bef20745d4aace3441af1883f082e9c4f,-1,1,1,9.96227723,1536458161,Vote,06bc6a10af0401623d7c90dd66eeac1acdb0dcb92366df2d06a36be2cf6f9bf3
b58e904def991c856ef0eda9d6481ae9c67024e257762d599369191c50f47dd8,-1,1,1,9.96227723,1536458161,Vote,4dffba22bfc6d349ff0877b903d1716e096918d45dd69e475a03b50f5b3e069c
892f2b7ce08b9fb486206c5e4ac454421ecc76f40a3eaa06365bf60fabe15c32,-1,1,1,9.96227723,1536451690,Vote,3e5ad1480d8b7b501ac02a732de032db806c855ed97b7e7852c98441c2546731
320e21a5093e6daee4fcd0c359710787207af58d356772fdd54da5bee7396d50,-1,1,1,9.96227723,1536447435,Vote,3d8edfaeb345cccf247a8411946207972b42676fb251743d0f82e9a887f17622
63942cf1bf85b68f964887eae97089e82eb2fe3b7fe35398bc5a6eb2d67b1f9b,-1,1,1,9.96227723,1536446355,Vote,9dcea2e9a7b77bf2b2675709717ce7c177d35806f9fb6cea54eda73e9e0e0db2
b884ac1e3b29c5986a481f2c85793e177465b938d9996f56bc26d620e0d980e6,-1,1,1,9.96227723,1536441811,Vote,7daf6246de922d59a64845fbb9b0dad0bc2e6aecb2b268da18f2dcaa91a3dd26
3d8edfaeb345cccf247a8411946207972b42676fb251743d0f82e9a887f17622,1,0,1,9.96227723,1536435664,Ticket,320e21a5093e6daee4fcd0c359710787207af58d356772fdd54da5bee7396d50
3e5ad1480d8b7b501ac02a732de032db806c855ed97b7e7852c98441c2546731,1,0,1,9.96227723,1536435664,Ticket,892f2b7ce08b9fb486206c5e4ac454421ecc76f40a3eaa06365bf60fabe15c32
53e6deb4a43328b4ba2ec8db20345954934923226fd6c5debca88c7de1198398,1,0,1,9.96227723,1536435664,Ticket,dcf7e25c3a55869f03d7c2ee1369c5566d283d7dc0efc2f626f5cfe494955119
bc82361d228b5bd342d4ecdba77c25affb9cb6dc296f83ad3ca24fe6bce2afac,1,0,1,9.96227723,1536435664,Ticket,996d66d162f9ad07d80f016fcc844648fa340093fa4d5bb1fc35e25a595bafca
061f335855cd4ae42162958871cc064a28e6cdad104dba307481595b1ad34a2e,1,0,1,9.96227723,1536435581,Ticket,f2043755562698a90f0a0b8be607a5e220f60b805eddfb3196f4dd9eaee688d0
06bc6a10af0401623d7c90dd66eeac1acdb0dcb92366df2d06a36be2cf6f9bf3,1,0,1,9.96227723,1536435581,Ticket,914118c8dbb73b9ecd41394c398f835bef20745d4aace3441af1883f082e9c4f
13290f04dee1e8ad1b7fc399eecf4837ad2d06cbe75cbb080748c45f9a0bd6ee,1,0,1,9.96227723,1536435581,Ticket,972212de669a7b4720c1d2e86be87d27ddb408cb941f93c40cca3a2381f9ddb3
150564345afa2765aaf96d59186711ac3b52bbb74190a1790096ad9ca225c177,1,0,1,9.96227723,1536435581,Ticket,dbddf6fd6e5461e0f556a320bb2492c454821a8affb6647c6cc9a4c84b5da5b5
20b75951da506ef36b3119e46e6b17e02d96184924331f27ee191bc9d3496e8d,1,0,1,9.96227723,1536435581,Ticket,8527a3f755c0921468f3caccff852269a1ba868554d62c36b8a2a1ad3ec96d26
33e08839eb99232a003a11adaa90271f61f714683ad9e09b213c297437ea1c6a,1,0,1,9.96227723,1536435581,Ticket,7a35330aa4479a58a7eb9ba11711d214044c6f07aea7c99168c024755688f268
34995545b7a23786539dce4f12a9ec5241f52359fa76ca06f5b730d419e5d605,1,0,1,9.96227723,1536435581,Ticket,cec490376e0dc8e85055024d39924a1dc764e06e960b4ea3425eecb111edd103
40ae7e30fa04f8f151c8cf45c56527ff0e738aca71428e76230b20c78effbad2,1,0,1,9.96227723,1536435581,Ticket,08a78ffaac7ffce5db0e2c2bc86a0d376fbb4d6c5dbdc1a3c837a4f23bd191c0
4dffba22bfc6d349ff0877b903d1716e096918d45dd69e475a03b50f5b3e069c,1,0,1,9.96227723,1536435581,Ticket,b58e904def991c856ef0eda9d6481ae9c67024e257762d599369191c50f47dd8
6063c44dc7e1c641ad266b6b8b25f49668e18722ca70c94d9f2736e8cb546ac4,1,0,1,9.96227723,1536435581,Ticket,dc1088c701a754b0805f05e7d93a5d3e90f3fe1f387593fcb1b66fdba0617f67
7daf6246de922d59a64845fbb9b0dad0bc2e6aecb2b268da18f2dcaa91a3dd26,1,0,1,9.96227723,1536435581,Ticket,b884ac1e3b29c5986a481f2c85793e177465b938d9996f56bc26d620e0d980e6
8f9012e7ab9a8076f812db1af25e6aa6358cab2781030369679f5c58fe2132a3,1,0,1,9.96227723,1536435581,Ticket,7954880e6c6299e54b8dfee77b24519d3a95d305757b369c1846d0aa50603e21
8fb763d7357af645f5e85f2488b87a576fa51437850ba0d8cac6407800cea09f,1,0,1,9.96227723,1536435581,Ticket,a4e0bd9e74a8e820cc75bad63b926144a971c47375030623a231215ed58f0823
9dcea2e9a7b77bf2b2675709717ce7c177d35806f9fb6cea54eda73e9e0e0db2,1,0,1,9.96227723,1536435581,Ticket,63942cf1bf85b68f964887eae97089e82eb2fe3b7fe35398bc5a6eb2d67b1f9b
9e30858276f4c5d9ea87720b706392e5c1812110b796f54d750eb9ef9fe4fb22,1,0,1,9.96227723,1536435581,Ticket,8144b82b6bd369f4bec26c7be8e7070b1fa2adfa84f331b15ade10bab1155cc9
cea135676cc83db56471e034b3b06245dd5983695bc967ccf58c04cf98eb3059,1,0,1,9.96227723,1536435581,Ticket,31c61a7be2f183a9e6b7d8153240b6756cb97832d539f82af3c1425ce8d74662
