tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437a7ea7455b27c5eb9d9ee450e76a9c43909706860c326148a987d95d0d730c,-1,1,1,64.50833431,1571982206,Vote,9beb66dad61c755819bdaf6630c46eccad6209d8b24a06db2a7b9f06228cd18d
0e1391a32d15c9b4861a47a8143b0be86223a7b1291d28fde6f23dad5cda82de,-1,4,1,64.87712294,1571761895,Regular,fded1b8a410760c845d660a1288ce7562c191f4e52c828c9af04276b224d989f
fded1b8a410760c845d660a1288ce7562c191f4e52c828c9af04276b224d989f,1,2,1,64.87712294,1571758618,Vote,0e1391a32d15c9b4861a47a8143b0be86223a7b1291d28fde6f23dad5cda82de
ec4becbbd36525317104266fc693b736647d28bd8ef020d46c60097bf47c139c,-1,1,1,64.50833431,1571744470,Vote,2c1ddb65eef86f770e185761860f95c7c6ec8138827bcbb5a0f7a6ed1f066ff7
95f60c8c9eba5a145b7c8e647fb0822f320b3169bbf8bc45024221ee4628188a,-1,1,1,64.50833431,1571733724,Vote,ff434b4317db9f842d8f0758745e7c3d111ea72906ae26daa2ae503e262133c3
7330c1535723859a3b918b71d112391e0811dc65740a7f491743891b52f30f3f,-1,1,1,64.87712294,1571591690,Regular,a8942006c54561968750522c33cce3159dae0220cc6dac8f974fa28c57b4620e
a8942006c54561968750522c33cce3159dae0220cc6dac8f974fa28c57b4620e,1,2,1,64.87712294,1571587698,Vote,7330c1535723859a3b918b71d112391e0811dc65740a7f491743891b52f30f3f
d20668e038df1f717047deac88a18964a1200c88e1a654bb8454625f09bebbbb,-1,1,1,64.50833431,1571526799,Vote,efc9084e0c79830f4c0e1c615972eb57d683001da77646c54dd6e20bf83bc554
ad628462f048dd6543e98c4f3b1026e82489dec45482ac540d07c2d4c45820b7,-1,1,1,64.50833431,1571458771,Vote,d0919f62b2e76d24b5232dc51b222b3f710c375c8e2cab9b30bcf812a323b2c8
2e90e33e17189ba960816d1361c40e0e35e1a68aabce4666adf3632a087948ce,-1,1,1,64.50833431,1571450144,Vote,2d0896706940df66a70a16ce4aabd3f4c49d7202025296e50c21dc11fe1714f9
2c1ddb65eef86f770e185761860f95c7c6ec8138827bcbb5a0f7a6ed1f066ff7,1,0,1,64.50833431,1571427251,Ticket,ec4becbbd36525317104266fc693b736647d28bd8ef020d46c60097bf47c139c
2d0896706940df66a70a16ce4aabd3f4c49d7202025296e50c21dc11fe1714f9,1,0,1,64.50833431,1571427251,Ticket,2e90e33e17189ba960816d1361c40e0e35e1a68aabce4666adf3632a087948ce
9beb66dad61c755819bdaf6630c46eccad6209d8b24a06db2a7b9f06228cd18d,1,0,1,64.50833431,1571427251,Ticket,437a7ea7455b27c5eb9d9ee450e76a9c43909706860c326148a987d95d0d730c
d0919f62b2e76d24b5232dc51b222b3f710c375c8e2cab9b30bcf812a323b2c8,1,0,1,64.50833431,1571427251,Ticket,ad628462f048dd6543e98c4f3b1026e82489dec45482ac540d07c2d4c45820b7
efc9084e0c79830f4c0e1c615972eb57d683001da77646c54dd6e20bf83bc554,1,0,1,64.50833431,1571427251,Ticket,d20668e038df1f717047deac88a18964a1200c88e1a654bb8454625f09bebbbb
ff434b4317db9f842d8f0758745e7c3d111ea72906ae26daa2ae503e262133c3,1,0,1,64.50833431,1571427251,Ticket,95f60c8c9eba5a145b7c8e647fb0822f320b3169bbf8bc45024221ee4628188a
