tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,23,1,17.11741031,1568574714,Regular,1cab4c6357f890815bc7b27f07a5af03ca54baeff157be190459787054bfeb91
3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66,-1,3,1,17.11741031,1568571464,Regular,d97f3819824103507997d315693f39fcc45dfde5aa7cf9c0a194132782046e60
befe217e577bc9b91ba3c1f3879ba6ac3a387068b4ecd751f7634c9112b0397b,-1,1,1,17.11743231,1568566960,Vote,a9c608884b14a43172ba81f63d73b4562341fa99fa0af864d5c0f03537fba0c7
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,17,1,17.11741031,1568556465,Regular,19d7ba0740060a0f4476985efcc2cac1887c3d924c283b43cdb55ed8b8217b0c
2569a18d5710fe0d447c5bcbc5542bfe76b37a7f32077dfcce8a61a5f9ebb7a0,-1,0,1,17.11743231,1568553057,Revocation,4c2815d1af449db28ba5847d45f92819fd33d58c1968bc488528d9b3a7ab6b1c
91eae429ce906bcbbe164af7bdbbdd2d25e5a23f4bbb81fc785901253743f214,-1,0,1,17.11743231,1568553057,Revocation,8396d42902f27408d2c65c55279aef14d3ab78b5718cdfc0794ec95efc60b8b7
d97f3819824103507997d315693f39fcc45dfde5aa7cf9c0a194132782046e60,1,0,1,17.11741031,1568553057,Revocation,3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66
da779675540df538b4a0a28ade04c83b525c31ac350db62b1e1d2b23f2e3d11f,-1,0,1,17.11743231,1568553057,Revocation,8414c8395b5cef173f43abca784e796e744cf2729869299334919aa317735807
e854877429effcb0ccf2c273c9cb6f7eba427755451e56228ed65f72677881fc,-1,0,1,17.11743231,1568553057,Revocation,eb9094ccf28fdfc3cfcb58ad9a80b382696c03f1b2c6bce8dc071aa8adca0492
eec194c9fc4284dcf52b0b057dd6ae54e3694b01b93a07e1828ee96fcbc604e8,-1,0,1,17.11743231,1568553057,Revocation,f09727298921deaaf2ff4a91a1a3f1d83a2f58cb98b0da5ac21c8e5760f08d11
19d7ba0740060a0f4476985efcc2cac1887c3d924c283b43cdb55ed8b8217b0c,1,0,1,17.11741031,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
1cab4c6357f890815bc7b27f07a5af03ca54baeff157be190459787054bfeb91,1,0,1,17.11741031,1568550840,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
3968a45362d5ccb8b654fce6b46a93f456cdc47dfda43642057bfb10594de13b,-1,0,1,17.11743231,1568550840,Revocation,25532fb6074948c04930b257d4c6d668f646b8d6200b4aa2d7180aa70facf511
6db175a060e54604d07aaf283512508d546c63520c6925633280a06038f39cb6,-1,0,1,17.11743231,1568550840,Revocation,f61b397872485898ee05453f72c6d0a18167589abc56b48d0fc321c69051eb37
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,-1,11,1,17.53714818,1568145299,Regular,58367b5b5997e7c73dd614865f2bd0c9c31c60b0678adf3c366ac2865bb8bbfd
