tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510e1a77b57f72d57d33a6d8224f0b49a12d6cac66ee885633fc6ff976510347,-1,2,1,62.16745317,1571350890,Regular,ee9b3b76d6c4e8390b08729a7406dad340370c64866f409d7a1f71d7da04380e
ee9b3b76d6c4e8390b08729a7406dad340370c64866f409d7a1f71d7da04380e,1,2,1,62.16745317,1571348027,Vote,510e1a77b57f72d57d33a6d8224f0b49a12d6cac66ee885633fc6ff976510347
81c917789b9c175b7a8c7e59a38a0547a304f1e906d7d45df97839c9138a473a,-1,0,1,62.16745317,1571185868,Regular,4f56f51df73fd98cdb109c0c04f7f90a589194389fb60bd60ba7108e98dde55f
4f56f51df73fd98cdb109c0c04f7f90a589194389fb60bd60ba7108e98dde55f,1,2,1,62.16745317,1571183443,Vote,81c917789b9c175b7a8c7e59a38a0547a304f1e906d7d45df97839c9138a473a
06a794b6d94c347ab686deecda781da4d8ea68b6512c04d02e4ed9ad590a6924,-1,0,1,61.79500645,1570942364,Ticket,d289fe2a28b1b9ebde748cc3b12b56d8dab78cc93a9d44e77240fb61c2b6dc57
397858175f964a975f426562f0467242a169b314d79bff8f6485cfc6171b639d,-1,0,1,61.79500645,1570942364,Ticket,d289fe2a28b1b9ebde748cc3b12b56d8dab78cc93a9d44e77240fb61c2b6dc57
5767a336f0ab0910e5441b8d97a49fc9f0dd07d67f8e013469855236a20e1df4,-1,0,1,61.79500645,1570942364,Ticket,d289fe2a28b1b9ebde748cc3b12b56d8dab78cc93a9d44e77240fb61c2b6dc57
d289fe2a28b1b9ebde748cc3b12b56d8dab78cc93a9d44e77240fb61c2b6dc57,1,2,1,61.79500645,1570942329,Regular,06a794b6d94c347ab686deecda781da4d8ea68b6512c04d02e4ed9ad590a6924
d289fe2a28b1b9ebde748cc3b12b56d8dab78cc93a9d44e77240fb61c2b6dc57,1,1,1,61.79500645,1570942329,Regular,5767a336f0ab0910e5441b8d97a49fc9f0dd07d67f8e013469855236a20e1df4
d289fe2a28b1b9ebde748cc3b12b56d8dab78cc93a9d44e77240fb61c2b6dc57,1,0,1,61.79500645,1570942329,Regular,397858175f964a975f426562f0467242a169b314d79bff8f6485cfc6171b639d
