tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d627017e81637311041a9d4e42b70b6e23cc5f005d1fe1bf68c7900c7a365c2,-1,1,1,52.84660716,1553618501,Vote,4d4dd3a721388b417b07290850fc7b81bcde1e02302f650620e7eb4b8434122f
6e26b246e2464517b6d226fd599ab706e9c7e1e862e33e4cbf7d2ae6fdf1d919,-1,1,1,52.84660716,1553577782,Vote,073318433989cdb1c2bdef9234a7ee464204f216bc49385a216aac670fc2ff54
1742c996bf1d5815a04139853622e38dbbe630d40f138003eb24728b7f1f2266,-1,1,1,52.84660716,1553440932,Vote,9d56c1b1023a7ae5f157c5344ca72871b35100b9a536bb74fe33b485bc16fe37
d1331c5fc111099370583540774258fdd567d4a1c1821fb926092e743ec9f3ef,-1,1,1,53.55075984,1553341272,Regular,a14305f2ca970022f8e34c60ea71f33bca69b45725de86115ed1287920994423
a14305f2ca970022f8e34c60ea71f33bca69b45725de86115ed1287920994423,1,2,1,53.55075984,1553340934,Vote,d1331c5fc111099370583540774258fdd567d4a1c1821fb926092e743ec9f3ef
231dcaebb7aa9249b6c036c08cf442bd82c6bd270b71cc97b7461feb34a46c85,-1,2,1,53.55075984,1553330450,Regular,98b83c33c903e9b31b9db256cb6e95515f756efb35e1331e2387b3d83cb07a9d
98b83c33c903e9b31b9db256cb6e95515f756efb35e1331e2387b3d83cb07a9d,1,2,1,53.55075984,1553328925,Vote,231dcaebb7aa9249b6c036c08cf442bd82c6bd270b71cc97b7461feb34a46c85
073318433989cdb1c2bdef9234a7ee464204f216bc49385a216aac670fc2ff54,1,0,1,52.84660716,1553304439,Ticket,6e26b246e2464517b6d226fd599ab706e9c7e1e862e33e4cbf7d2ae6fdf1d919
4d4dd3a721388b417b07290850fc7b81bcde1e02302f650620e7eb4b8434122f,1,0,1,52.84660716,1553304439,Ticket,4d627017e81637311041a9d4e42b70b6e23cc5f005d1fe1bf68c7900c7a365c2
9d56c1b1023a7ae5f157c5344ca72871b35100b9a536bb74fe33b485bc16fe37,1,0,1,52.84660716,1553304439,Ticket,1742c996bf1d5815a04139853622e38dbbe630d40f138003eb24728b7f1f2266
