tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d069bed610b90349a63f82c311a10297bc0fffb88fb4e647ff09d9ee7a6acb31,-1,1,1,13.45206416,1570856160,Vote,9ddac9f5cbca719ac6569abcc122a44f92a424e213fb20c24086f9cef7ad5435
f0080d97c9b3b9fe434415d8e3f6229d607e157d63df55668203d729ae374226,-1,1,1,13.45206416,1570754289,Vote,57ee0da8daabeb2717230262481dfefe4871dfca7667500c4910ae9ea56a17b3
0c647172d46af629169f3b50465316d5aa566944d1bf60f2b09c0212352d49c4,-1,4,1,13.83202745,1570691315,Regular,d8bb4977ff97a5efda9b9478b99550b262d2c2e6dc0f4c71a10e820843d842dd
d8bb4977ff97a5efda9b9478b99550b262d2c2e6dc0f4c71a10e820843d842dd,1,2,1,13.83202745,1570689640,Vote,0c647172d46af629169f3b50465316d5aa566944d1bf60f2b09c0212352d49c4
303caf8644a731ffa8aebf4fc3a8520ecb898339157c6000506d966da78a3c88,-1,0,1,13.83202745,1570663879,Regular,bd58b49423c3ea9904a382de1dce947c23bb3b86e750d5cd126e354618f5ea3c
bd58b49423c3ea9904a382de1dce947c23bb3b86e750d5cd126e354618f5ea3c,1,2,1,13.83202745,1570662200,Vote,303caf8644a731ffa8aebf4fc3a8520ecb898339157c6000506d966da78a3c88
68c39672332105051070a7a53e9b7c558e7c1c522abfa7f17380702548f056cf,-1,4,1,13.83202745,1570641483,Regular,76be46f1edc7f4391eb914451c565290bf8d6715585dcf58112be0624c45e6b5
76be46f1edc7f4391eb914451c565290bf8d6715585dcf58112be0624c45e6b5,1,2,1,13.83202745,1570639481,Vote,68c39672332105051070a7a53e9b7c558e7c1c522abfa7f17380702548f056cf
fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb,-1,9,1,13.83202745,1570619364,Regular,2f7a29d51f03e3303c9037d0ee5ed3f7a326c46b3f9266bb623140821625b7ac
ac7b8a397e8231a93a7e1b8ed04df50b1b04b0f8667ca95d89a487b9f7f83720,-1,1,1,13.45206416,1570619294,Vote,e4be08149077857d5cece4845a219672600b27ca4aec34190a40784f77835e31
2f7a29d51f03e3303c9037d0ee5ed3f7a326c46b3f9266bb623140821625b7ac,1,2,1,13.83202745,1570618060,Vote,fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb
5c5e29ccb0b8a262d714bfc3d08581c58199b7caa6b2123164fbd0db2366a905,-1,1,1,13.45206416,1570609298,Vote,2463e792d51133dc1d8b12e313f0d93a5b37717dd578536e1d9aa6272ce963b4
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,3,1,13.83202745,1570604684,Regular,698f708a87f174078207dbcb3f56ab0a954e963ba5289e63c1cc014769aa0263
6f6aed34ccd0e0c35af5e20921040b5d7e232df6eead7503278bd9ed4c160f31,-1,0,1,13.83202745,1570603057,Regular,dfa1f3f35b36243a3f0eb7b268697fb3680a5c98793fd87cfbc68c505e184b01
698f708a87f174078207dbcb3f56ab0a954e963ba5289e63c1cc014769aa0263,1,2,1,13.83202745,1570602580,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
dfa1f3f35b36243a3f0eb7b268697fb3680a5c98793fd87cfbc68c505e184b01,1,2,1,13.83202745,1570600790,Vote,6f6aed34ccd0e0c35af5e20921040b5d7e232df6eead7503278bd9ed4c160f31
5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5,-1,4,1,13.83582709,1570595779,Regular,b34051fe94233101774816dc451bca4d4e9e2d0584974d4426adb2b938560774
b34051fe94233101774816dc451bca4d4e9e2d0584974d4426adb2b938560774,1,2,1,13.83582709,1570594313,Vote,5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5
3af588c51deb7f3003787fee52ad8db6d03c1768d00eeb695e8ff8ab6c69ed52,-1,1,1,13.45206416,1570589365,Vote,49ca46e797e84bfafc0211b820593aeb77c890a660e997621ddde18d3c971b80
b57f5053e874846a676999f93c6d93b0e604c561d305bcd6663177c2312600fa,-1,1,1,13.45206416,1570574614,Vote,feb0c952ff3beb331d4d8eb2a0d9702ccb88a322b66b2d18d1045454b48fbf8a
e68f354604c56085aafd032d2b4a3c9d84f8fbd987c3e904a3e28ee63e863df4,-1,1,1,13.45206416,1570544951,Vote,9b651cfff956e0bc62f4f71dbafd6d56b4b9a88be14a03c9fe1be567e50e203a
578aaa86bc04c364ec92897e2c57b50cd7efd392a8454c0caff409253d2cecc6,-1,1,1,13.45206416,1570535495,Vote,2e01a37a2900dec1d43b4c4f1f6fa9638fdd700d42fff840f89e8b3600605531
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,3,1,13.83582709,1570524862,Regular,7a9b20e9fea9c9578405b21971ae4e5aa13d94b5d1077812b6a0aaf3a53fe56b
7a9b20e9fea9c9578405b21971ae4e5aa13d94b5d1077812b6a0aaf3a53fe56b,1,2,1,13.83582709,1570522272,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0,-1,6,1,13.83582709,1570490843,Regular,c5b1346b473bcc62612355d757c97f6337baeba92a5955b4b38f486b545b023f
0241eb26aeda577919f37027f200814cb5141394bcd65a729187212523b6542f,-1,5,1,13.83582709,1570488853,Regular,55b24899d607018f6e2eecac8d2469d30c35d6b7ec8d1f2a1803e26ffebfb2db
c5b1346b473bcc62612355d757c97f6337baeba92a5955b4b38f486b545b023f,1,2,1,13.83582709,1570488389,Vote,ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0
55b24899d607018f6e2eecac8d2469d30c35d6b7ec8d1f2a1803e26ffebfb2db,1,2,1,13.83582709,1570486599,Vote,0241eb26aeda577919f37027f200814cb5141394bcd65a729187212523b6542f
07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f,-1,5,1,13.83582709,1570441709,Regular,8bb12647963af79285c9f501505d8fcfc946fb04fb8bb3ab3b585c1a8a0b8499
8bb12647963af79285c9f501505d8fcfc946fb04fb8bb3ab3b585c1a8a0b8499,1,2,1,13.83582709,1570440222,Vote,07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f
1bd70ed05eddba691e14c087213ee2be7e6f6fd1aa763eb9fbdc25ea7c7c26da,-1,1,1,13.45206416,1570427722,Vote,9f8f9eb9beeeacb9ed30ee375ec5b50d8a0abced45b46dbc94bc4caae7cd1ad1
6fdc6779c5a7d473f62d24f7b4004a5bdaa7c495db7a8f21ba7bfd295eb3c2f2,-1,6,1,13.83582709,1570427462,Regular,f74582b83e9b3184605f38502a8ae30b39f572c3e022cb94360b81726155db93
f74582b83e9b3184605f38502a8ae30b39f572c3e022cb94360b81726155db93,1,2,1,13.83582709,1570420994,Vote,6fdc6779c5a7d473f62d24f7b4004a5bdaa7c495db7a8f21ba7bfd295eb3c2f2
80a5ef799b1a574d70a03e6e44cddd6ca76f6cdf69f646641b49733aa3f8cc84,-1,10,1,13.83582709,1570414934,Regular,e8ed62fef25138e2378943ef104377a85f73ac9a233611c883d2a729ce389c42
e8ed62fef25138e2378943ef104377a85f73ac9a233611c883d2a729ce389c42,1,2,1,13.83582709,1570410852,Vote,80a5ef799b1a574d70a03e6e44cddd6ca76f6cdf69f646641b49733aa3f8cc84
