tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a,-1,6,1,37.76255261,1570650732,Regular,adfc2b6d88b7ccc74d4343b485b066e5473282cd4d48f1d98f72dc5ea0a1aad0
adfc2b6d88b7ccc74d4343b485b066e5473282cd4d48f1d98f72dc5ea0a1aad0,1,0,1,37.76255261,1570648171,Revocation,7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,-1,11,1,38.15405117,1570432901,Regular,66f0afb598eff248d61194c2994179a032e6dc061e64552e808c90e4496a27c5
66f0afb598eff248d61194c2994179a032e6dc061e64552e808c90e4496a27c5,1,2,1,38.15405117,1570103649,Vote,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
d3d4bdcfd4e3538956b368b9fd08632099abd484768004f6cb52b5fdad22729c,-1,1,1,37.76257461,1570071172,Vote,032cf4c996d3b10b73e324d094219c614ebdd133598329616d195f0bf705d496
58915c4bb337fe62816364a382f495c116ddac639a877758c81c79ddae7d1810,-1,1,1,37.76257461,1569991899,Vote,720b93042be56a45d82e8f6524ac28cb531ce87c29cbce12b179a0b07ee86c8a
9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328,-1,4,1,38.15405117,1569977499,Regular,15ec75466fe8d81bd2a0c95dc502b3d43a797b047ac11e7dae264c2aa01840e9
15ec75466fe8d81bd2a0c95dc502b3d43a797b047ac11e7dae264c2aa01840e9,1,2,1,38.15405117,1569976583,Vote,9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328
14f0a0b5f682add6b5d948f67cb7a2cef5eb23e2577995150125de15b7f1904e,-1,2,1,38.15405117,1569967489,Regular,32fd270175372cdbc830ca1b5255d04b4f06b7947ca2acf8ee78ab1561a374f3
32fd270175372cdbc830ca1b5255d04b4f06b7947ca2acf8ee78ab1561a374f3,1,2,1,38.15405117,1569962863,Vote,14f0a0b5f682add6b5d948f67cb7a2cef5eb23e2577995150125de15b7f1904e
b0e9b1322da8c4c8fb2b1868bc480b05d57ade8fadf012a56945b872702c0a40,-1,1,1,37.76257461,1569917874,Vote,d6f8d3c75880c7ee6acab95afb1effec14e095f64d9e682e879822ff7f13a393
032cf4c996d3b10b73e324d094219c614ebdd133598329616d195f0bf705d496,1,0,1,37.76257461,1569855027,Ticket,d3d4bdcfd4e3538956b368b9fd08632099abd484768004f6cb52b5fdad22729c
720b93042be56a45d82e8f6524ac28cb531ce87c29cbce12b179a0b07ee86c8a,1,0,1,37.76257461,1569855027,Ticket,58915c4bb337fe62816364a382f495c116ddac639a877758c81c79ddae7d1810
d6f8d3c75880c7ee6acab95afb1effec14e095f64d9e682e879822ff7f13a393,1,0,1,37.76257461,1569855027,Ticket,b0e9b1322da8c4c8fb2b1868bc480b05d57ade8fadf012a56945b872702c0a40
