tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,64,1,17.31712985,1568576466,Regular,abe88ce719a96530e0a50f0575309387f577f7ed6b204d0d64e405939cbfcdf8
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,35,1,17.31712985,1568576247,Regular,24d53499c776156921917bbcdacdcc7da37c499f7310b3f7eb41dd0e5b28d3e3
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,21,1,17.31712985,1568574041,Regular,41444c575a3aa6d9fbc2403f86cd7407ac7ab65bfbe2aaa300cf9bc5c07abe70
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,11,1,17.31712985,1568559437,Regular,ea6d373de728dd54b2fb951ead8fcafd44dc17cef974ca94ee11660124f29620
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,22,1,17.31712985,1568558890,Regular,6ca512274c01011f31bf2a99d418661fdf555b373483c7084a1a2a8387c9b81e
24d53499c776156921917bbcdacdcc7da37c499f7310b3f7eb41dd0e5b28d3e3,1,0,1,17.31712985,1568552451,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
abe88ce719a96530e0a50f0575309387f577f7ed6b204d0d64e405939cbfcdf8,1,0,1,17.31712985,1568552451,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
ea6d373de728dd54b2fb951ead8fcafd44dc17cef974ca94ee11660124f29620,1,0,1,17.31712985,1568552451,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
41444c575a3aa6d9fbc2403f86cd7407ac7ab65bfbe2aaa300cf9bc5c07abe70,1,0,1,17.31712985,1568550678,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
6ca512274c01011f31bf2a99d418661fdf555b373483c7084a1a2a8387c9b81e,1,0,1,17.31712985,1568550678,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
8dd4327ff6752f2613302fe5c716bd761b8834c88f5b977aadcc3df1ddee9e72,-1,1,1,17.31715185,1568121322,Vote,5bf4d615a062fbf5321f7470353df79f27d1debc1319be1c4514386848809fd1
a167a49b23d9f148114f66b7f7912f2e11a3a6a9e804cbd1d3ddba1ae3cb4fa7,-1,1,1,17.31715185,1568036643,Vote,54a77395e44e4e560e16cdbe8243738f8af1b56161ed56c6a26f3091452d8a56
0109d96e9bdcb39eafc0ca9516b4e78935f66ed7b9bea4c15a7ed5c8504c7689,-1,3,1,17.73686772,1568024960,Regular,ff7ee977509f893bfe176287abe78a83e8b77c6d1ec994315978186f94e38799
ff7ee977509f893bfe176287abe78a83e8b77c6d1ec994315978186f94e38799,1,2,1,17.73686772,1568018306,Vote,0109d96e9bdcb39eafc0ca9516b4e78935f66ed7b9bea4c15a7ed5c8504c7689
54a77395e44e4e560e16cdbe8243738f8af1b56161ed56c6a26f3091452d8a56,1,0,1,17.31715185,1567961139,Ticket,a167a49b23d9f148114f66b7f7912f2e11a3a6a9e804cbd1d3ddba1ae3cb4fa7
5bf4d615a062fbf5321f7470353df79f27d1debc1319be1c4514386848809fd1,1,0,1,17.31715185,1567961139,Ticket,8dd4327ff6752f2613302fe5c716bd761b8834c88f5b977aadcc3df1ddee9e72
