tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33363c16e49df1bf77421a17e99153b6a093a8fdee7c9d6bb4017b6e06e59813,-1,0,1,71.75756853,1628318403,Ticket,e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988
9d5abef56a1562d54616121e1bbe37d2e56e5c7924fd684163cd7b67476d56e6,-1,0,1,71.75756853,1628318403,Ticket,e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988
b515033f83c1fc1d3b35c88f9d7674f3feee300e041900151b2f0d88b1956603,-1,0,1,71.75756853,1628318403,Ticket,e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988
d7fbea5d9f6fb09d0a47d5440615a6e5cb9c80fbe67f1e3769c2120216285013,-1,0,1,71.75756853,1628318403,Ticket,e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988
ee510067138835510857df8ef28dabb36a827f97db7a864dce3fa1b752f3ff6c,-1,0,1,71.75756853,1628318403,Ticket,e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988
e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988,1,4,1,71.75756853,1628318278,Regular,9d5abef56a1562d54616121e1bbe37d2e56e5c7924fd684163cd7b67476d56e6
e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988,1,1,1,71.75756853,1628318278,Regular,33363c16e49df1bf77421a17e99153b6a093a8fdee7c9d6bb4017b6e06e59813
e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988,1,2,1,71.75756853,1628318278,Regular,d7fbea5d9f6fb09d0a47d5440615a6e5cb9c80fbe67f1e3769c2120216285013
e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988,1,0,1,71.75756853,1628318278,Regular,ee510067138835510857df8ef28dabb36a827f97db7a864dce3fa1b752f3ff6c
e502fc7fc7a2ece2a2206e5086490b4078663555422973d1e2239bc582594988,1,3,1,71.75756853,1628318278,Regular,b515033f83c1fc1d3b35c88f9d7674f3feee300e041900151b2f0d88b1956603
