tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3e4255d3f1cb9e3a5b84796c3a1740018d433c53030e8224c7173aa8986f8f,-1,0,1,59.49158199,1573547851,Regular,40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f
12b92b36b07b4c7829a536a396ce486c7101b3427a04cfefd0c6b5aab8ffaa5f,-1,7,1,4.89144321,1573547182,Regular,40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f
3458d3dc54935d300e22b50fae77b2b97129ed1e14ad68727b30cffcba93ab36,-1,2,1,0.57863011,1573547182,Regular,40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f
6d9aa0606b5b4c89d9bf24d261fa5fa6b11e871248cebf28a5fa3021f8bf0a6f,-1,0,1,0.16325518,1573547182,Regular,40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f
d25bf29eb0e329c461cfeafc6997d658b3008d1b60fdad3d378beb7d89a4cff6,-1,0,1,40.97405332,1573547182,Regular,40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f
d25bf29eb0e329c461cfeafc6997d658b3008d1b60fdad3d378beb7d89a4cff6,-1,2,1,13.15369107,1573547182,Regular,40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f
40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f,1,6,1,59.49158199,1573546764,Regular,cd3e4255d3f1cb9e3a5b84796c3a1740018d433c53030e8224c7173aa8986f8f
40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f,1,29,1,4.89144321,1573546764,Regular,12b92b36b07b4c7829a536a396ce486c7101b3427a04cfefd0c6b5aab8ffaa5f
40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f,1,13,1,0.16325518,1573546764,Regular,6d9aa0606b5b4c89d9bf24d261fa5fa6b11e871248cebf28a5fa3021f8bf0a6f
40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f,1,35,1,0.57863011,1573546764,Regular,3458d3dc54935d300e22b50fae77b2b97129ed1e14ad68727b30cffcba93ab36
40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f,1,22,1,13.15369107,1573546764,Regular,d25bf29eb0e329c461cfeafc6997d658b3008d1b60fdad3d378beb7d89a4cff6
40b446c2c6657dea659949804d495205cb5d1a2dd4ded4fa26171f807e8c723f,1,33,1,40.97405332,1573546764,Regular,d25bf29eb0e329c461cfeafc6997d658b3008d1b60fdad3d378beb7d89a4cff6
