tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e47f3734bb0a98bcf02253dde03534c89a11ffd73c276ad8227795cc1bb81a,-1,3,1,52.81250896,1552737064,Regular,f12cee6e505ccad031449905c8c93a5345cba5e5f19579fdd87e82b8e5c4fa7e
f12cee6e505ccad031449905c8c93a5345cba5e5f19579fdd87e82b8e5c4fa7e,1,2,1,52.81250896,1552734390,Vote,07e47f3734bb0a98bcf02253dde03534c89a11ffd73c276ad8227795cc1bb81a
773f5541a55d0f01522324c1df3461d8006935e59dc61a27a0c2bafb7bc8864b,-1,1,1,52.81969203,1552611400,Regular,50daa1421f544561a93666354df0c1d8a671ee4d51d2471d31900ea99af04c32
50daa1421f544561a93666354df0c1d8a671ee4d51d2471d31900ea99af04c32,1,2,1,52.81969203,1552608365,Vote,773f5541a55d0f01522324c1df3461d8006935e59dc61a27a0c2bafb7bc8864b
45b3b4d943192abcf5374bf204cd822bceb0860ad69f1ef777dcf168d7edac4f,-1,6,1,52.81969203,1552579290,Regular,27931385050c8ac30799096441f98681c4428ff34a211ba2fe6b70d563a424c1
27931385050c8ac30799096441f98681c4428ff34a211ba2fe6b70d563a424c1,1,2,1,52.81969203,1552577710,Vote,45b3b4d943192abcf5374bf204cd822bceb0860ad69f1ef777dcf168d7edac4f
172fbbc2f5afe58ae6384c7992ef9ead492d1f7106af3b92d33320eead33e866,-1,4,1,52.81969203,1552485967,Regular,033c0d7b36300dc378cecab50848a9ab8fdac724ac0160200f8321f1104cb5b2
033c0d7b36300dc378cecab50848a9ab8fdac724ac0160200f8321f1104cb5b2,1,2,1,52.81969203,1552483267,Vote,172fbbc2f5afe58ae6384c7992ef9ead492d1f7106af3b92d33320eead33e866
d44ff4161287b9905d07c7ac37dd2d2583c4b35a1feeb667a7a0fdcbad98b8df,-1,0,1,52.81969203,1552468887,Regular,ed52d20b437cb0ed5e7d5e5cc17a767cbbee16e04ad4722a94017aea1df09c01
ed52d20b437cb0ed5e7d5e5cc17a767cbbee16e04ad4722a94017aea1df09c01,1,2,1,52.81969203,1552466776,Vote,d44ff4161287b9905d07c7ac37dd2d2583c4b35a1feeb667a7a0fdcbad98b8df
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,44,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,33,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,34,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,35,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,36,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,40,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,41,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,42,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,43,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,45,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,37,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,38,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f,-1,39,1,52.09423261,1552460164,Regular,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
898fd18f1533cd22a81e96a6aa9cfa375b7ed2f88691fd668ca1c377b8837c6f,-1,0,1,52.81969203,1552455322,Regular,8b332e6ff196d573250ba3b42362905708748e6fc4f4e72e6d3bf0d06343562e
8b332e6ff196d573250ba3b42362905708748e6fc4f4e72e6d3bf0d06343562e,1,2,1,52.81969203,1552453390,Vote,898fd18f1533cd22a81e96a6aa9cfa375b7ed2f88691fd668ca1c377b8837c6f
3a72f7e9f0dad44cb8e8645c65bea38952537ba907d4cd6e0f73ca5178f99016,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
3cbf03a5d4220d1cdabb161061339b56aa1f060b797ff2ac864604c92f47f70e,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
44bd9cb2e9bfce288d28afd54d3d894f2aa031438883b971f84cced8ff206717,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
6481bf1697fd0d310ba8a95a5cd906877ae9babfafd4b3011e452b233bfc6db2,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
a7de4d40d69389e6ff587529af3f6f6ba92760191bfa48897c298cd3aca2873f,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
ac2b2fb2d2cd7fd261cf2fcc9d449155a04078f88b844b4d4d2f30d11bdf7087,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
e68aaedab8dcbf6b80fb3a7ffae41150b59c55c0a337ab93cecafe5f1f97748c,-1,0,1,52.09423261,1552444576,Ticket,81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,17,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,4,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,5,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,7,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
