tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0fffb4c0036071cd222b0dfa08778930d39c8ab239ae2ca4944f0d8e85b225,-1,1,1,0.2,1534184682,Vote,d4af0b4e8302e4c87422c1f2a9f0075b98ae1fe9c557bc0ff7c09c1a406528f1
ebccaa426e76b8f4f30cbaeae007e82d1301e2213ab3f0d3b3cb7114c4709b66,-1,1,1,0.2,1533846744,Vote,ef98d71f4d489f5ce5af93dab5cc8af58f9d794298f307e14f3ba82600088348
f5193c99a066da6751a0fd6acfddbf5cd3f8cb36f5c1d5b1d34c1772c2446fe5,-1,1,1,0.2,1533818708,Vote,15253c1ba5addc88c99ba1262b2dcad3459803c993f70573e151dbb44144ca1c
8e58981528e721a230e215f63145d9bd806cc6c574ff8f48ed06ff00853544f3,-1,1,1,0.2,1533758822,Vote,3fb838d22804533f5435c7804cf3fa0b10b4dc63b94c2a531dcf60a3d559ecb7
c27b4150f730d48445ce3a717c9305aedf63a506bf4cf3d97f62655f1300355e,-1,1,1,0.2,1533758058,Vote,8d3af64185c0477fbbd81045eb9dda2214a182475c25119206796b6d9e4ecc76
15253c1ba5addc88c99ba1262b2dcad3459803c993f70573e151dbb44144ca1c,1,0,1,0.2,1533754809,Ticket,f5193c99a066da6751a0fd6acfddbf5cd3f8cb36f5c1d5b1d34c1772c2446fe5
3fb838d22804533f5435c7804cf3fa0b10b4dc63b94c2a531dcf60a3d559ecb7,1,0,1,0.2,1533754809,Ticket,8e58981528e721a230e215f63145d9bd806cc6c574ff8f48ed06ff00853544f3
8d3af64185c0477fbbd81045eb9dda2214a182475c25119206796b6d9e4ecc76,1,0,1,0.2,1533754809,Ticket,c27b4150f730d48445ce3a717c9305aedf63a506bf4cf3d97f62655f1300355e
d4af0b4e8302e4c87422c1f2a9f0075b98ae1fe9c557bc0ff7c09c1a406528f1,1,0,1,0.2,1533754809,Ticket,bb0fffb4c0036071cd222b0dfa08778930d39c8ab239ae2ca4944f0d8e85b225
ef98d71f4d489f5ce5af93dab5cc8af58f9d794298f307e14f3ba82600088348,1,0,1,0.2,1533754809,Ticket,ebccaa426e76b8f4f30cbaeae007e82d1301e2213ab3f0d3b3cb7114c4709b66
