tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,153,1,0.03442284,1596064900,Regular,49d6e146c6f7a0b4f945ecc56af06e7f6108673db1adeb787b8d320b5aba608b
e94a04aa632a127215ec10a3f492c877e53f349a3166ad9bb2f6752ced61a94f,-1,2,1,0.16047249,1596063190,Regular,a86dbea4d5e3b6875fd34621072cacab84c7e6fb16f02aa6f32a829d6dcacbe0
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,57,1,0.16045654,1596056995,Regular,72dc5bccc35059f80e1f9436c95e097cc8df7532d2523847330da0cd014b9441
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,330,1,20.8451825,1596056995,Regular,fffdbf6c351c5637c252e30c90da3a8000b89c8448f6d1160a8e37e6fc3fd752
d468932fc288bacb8564cebf709d4ed964222f9fbb602f509c1b25bb7321745b,-1,11,1,2.67703894,1595971269,Regular,e8360e39c60ba8f9b405217a0e49faa835135d7454e354000c63e5e9d779bc12
a86dbea4d5e3b6875fd34621072cacab84c7e6fb16f02aa6f32a829d6dcacbe0,1,1,1,0.16047249,1595962764,Regular,e94a04aa632a127215ec10a3f492c877e53f349a3166ad9bb2f6752ced61a94f
fffdbf6c351c5637c252e30c90da3a8000b89c8448f6d1160a8e37e6fc3fd752,1,0,1,20.8451825,1595962555,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
49d6e146c6f7a0b4f945ecc56af06e7f6108673db1adeb787b8d320b5aba608b,1,4,1,0.03442284,1595961969,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
72dc5bccc35059f80e1f9436c95e097cc8df7532d2523847330da0cd014b9441,1,32,1,0.16045654,1595961969,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
e8360e39c60ba8f9b405217a0e49faa835135d7454e354000c63e5e9d779bc12,1,2,1,2.67703894,1595961969,Regular,d468932fc288bacb8564cebf709d4ed964222f9fbb602f509c1b25bb7321745b
