tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0075300c745c7e7572d41987272fc932e79f3fd69a67367269405f9733bab27,-1,3,1,75.18877514,1571528148,Regular,95279d88cf4b25bd45f12368fd7d9878c8f5d9a9fb7fd26863bdf6af4142bd43
95279d88cf4b25bd45f12368fd7d9878c8f5d9a9fb7fd26863bdf6af4142bd43,1,2,1,75.18877514,1571524325,Vote,b0075300c745c7e7572d41987272fc932e79f3fd69a67367269405f9733bab27
bca4d2fd067ac0fea1fba1389668675fead1236a410b1d1d8a43b05b19743272,-1,2,1,75.19246303,1571391803,Regular,d59e9d2395d8895493d961ba5866d1aaf1162daf4f00068b86ba4885a9b7c65e
d59e9d2395d8895493d961ba5866d1aaf1162daf4f00068b86ba4885a9b7c65e,1,2,1,75.19246303,1571388259,Vote,bca4d2fd067ac0fea1fba1389668675fead1236a410b1d1d8a43b05b19743272
0c492f409687ff7a03d0b318c1615fe349154af1a51e05d65d885509adbec6b1,-1,1,1,74.81998651,1571343708,Vote,eed93c2e12b8e409884dc1420111feb3cbd2d30dcdcd95a34ff750dc60d18f99
2930e1e31ec188c22f305fd51cc1da700fd7bc50f061088b429e84e8b546728e,-1,3,1,75.19246303,1571235744,Regular,5838a2194cf485ed2893eb7e12e7263b48e62884cf45fa507f638e3fd9b46f65
5838a2194cf485ed2893eb7e12e7263b48e62884cf45fa507f638e3fd9b46f65,1,2,1,75.19246303,1571233373,Vote,2930e1e31ec188c22f305fd51cc1da700fd7bc50f061088b429e84e8b546728e
e6ecd58f42d827f214522b41773a62bf7843793b00ac9f3a0957e90d55c02e9d,-1,1,1,74.81998651,1571227430,Vote,c49a499696180e11dc3422ac62e716b4a738f2101d76e77f4bca7ae152a92954
c49a499696180e11dc3422ac62e716b4a738f2101d76e77f4bca7ae152a92954,1,0,1,74.81998651,1571222277,Ticket,e6ecd58f42d827f214522b41773a62bf7843793b00ac9f3a0957e90d55c02e9d
eed93c2e12b8e409884dc1420111feb3cbd2d30dcdcd95a34ff750dc60d18f99,1,0,1,74.81998651,1571222277,Ticket,0c492f409687ff7a03d0b318c1615fe349154af1a51e05d65d885509adbec6b1
