tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282a9192b9705ef9fbf9833ee8883ce373bef67ac7308bb8a3d8d4d53775656e,-1,1,1,53.10694631,1553513419,Regular,77275992fcb9cd1d7dee57738e657194f54986878b7ddb6a9f4aba74079ba810
77275992fcb9cd1d7dee57738e657194f54986878b7ddb6a9f4aba74079ba810,1,2,1,53.10694631,1553511763,Vote,282a9192b9705ef9fbf9833ee8883ce373bef67ac7308bb8a3d8d4d53775656e
d18acaee27267bc47e731a95e4853f9109da29d58f310912979a25deb4c72dd9,-1,1,1,52.40976544,1553433436,Vote,3836ffb9e70dfc25779c2c4281c2657f9c89e2acdb4f71eac001268e27f90b7c
3943061695d9c4dbd03628d06835641406f43e6fdac4b558dff5e77bab19df8e,-1,0,1,53.11391812,1553350115,Regular,414285ecdaf98a2d2b9a68a8db83ba07869e65d110b21b0ceff3ad6a6afccd1d
414285ecdaf98a2d2b9a68a8db83ba07869e65d110b21b0ceff3ad6a6afccd1d,1,2,1,53.11391812,1553346288,Vote,3943061695d9c4dbd03628d06835641406f43e6fdac4b558dff5e77bab19df8e
f09de6e14215cecab583f0a748606f619cfb5f576e04732ec25b503d28d0ecb0,-1,1,1,52.40976544,1553341842,Vote,f219da196aefda471f3a65850c7e48e91647686ec01ebc88dc56b21161f2fda9
1505527bb487fa6891b4fd7bc180cfd95c6272946954c9eec70e14c4871739f1,-1,1,1,52.40976544,1553327127,Vote,91b8b40c97dc5f4d4678d16961edcb8869d16fb6ccb99620f286da2cb83eabb0
74c45adbe98adecb405e85bc54f19fcd8867e2285beadb3c9dda0f3c4c8e7f53,-1,2,1,53.11391812,1553326062,Regular,5ce3bb469e11753140c36d4afc1ac196f9df0b04ff5a69d4d8e9147e8888e5f1
5ce3bb469e11753140c36d4afc1ac196f9df0b04ff5a69d4d8e9147e8888e5f1,1,2,1,53.11391812,1553324299,Vote,74c45adbe98adecb405e85bc54f19fcd8867e2285beadb3c9dda0f3c4c8e7f53
3836ffb9e70dfc25779c2c4281c2657f9c89e2acdb4f71eac001268e27f90b7c,1,0,1,52.40976544,1553322403,Ticket,d18acaee27267bc47e731a95e4853f9109da29d58f310912979a25deb4c72dd9
91b8b40c97dc5f4d4678d16961edcb8869d16fb6ccb99620f286da2cb83eabb0,1,0,1,52.40976544,1553322403,Ticket,1505527bb487fa6891b4fd7bc180cfd95c6272946954c9eec70e14c4871739f1
f219da196aefda471f3a65850c7e48e91647686ec01ebc88dc56b21161f2fda9,1,0,1,52.40976544,1553322403,Ticket,f09de6e14215cecab583f0a748606f619cfb5f576e04732ec25b503d28d0ecb0
