tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4299b829c383bd44373138ca9789edfa797ebd77b5313435d220690e17b85b90,-1,1,1,24.60855749,1570796872,Regular,f94b4facc9819c8dc03dd6586c9c13cb79531442a0cd674aed680ef646cf3551
f94b4facc9819c8dc03dd6586c9c13cb79531442a0cd674aed680ef646cf3551,1,2,1,24.60855749,1570793546,Vote,4299b829c383bd44373138ca9789edfa797ebd77b5313435d220690e17b85b90
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,-1,4,1,24.60855749,1570685270,Regular,848db3ba859401f41e2e427d894aeb9986fec565afe78e95ea0a87056a0a06be
848db3ba859401f41e2e427d894aeb9986fec565afe78e95ea0a87056a0a06be,1,2,1,24.60855749,1570682873,Vote,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab,-1,1,1,24.60855749,1570661296,Regular,bdc1a7935e739863b1365d296cab390cee1758f4bd4fcae22306171012cd918a
bdc1a7935e739863b1365d296cab390cee1758f4bd4fcae22306171012cd918a,1,2,1,24.60855749,1570659484,Vote,7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab
748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18,-1,2,1,24.61235713,1570439517,Regular,ca57bd39144c81502a93ba23e2d413b43298e99a4ab33e93c2bcd4d3eaa5fb72
ca57bd39144c81502a93ba23e2d413b43298e99a4ab33e93c2bcd4d3eaa5fb72,1,2,1,24.61235713,1570437569,Vote,748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18
fd0565117a0127e742a2e45cf710ef6a7987ccb39427a66a408d3b02c3d7c6ea,-1,0,1,24.228624,1570427897,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
05958cc8e20af1dc8a0fca7d7314e21525bcb4b72fa7688bb3f215f34e1e0aeb,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
6bd12595f035ad419540f3fc8bdd110c470705ca8bdba55974dbd226aac91c1e,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
8dbb8afb26be888cb044fb0e78c0f931e9c14fb605025cf5bf01e2252bbcd2f8,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
8e5fb15975b8dd34c1223819b97405a17518708bb009da1bd7936c9a493b29bf,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
addddd9dca98e57e946d35f90859f7f4aa7f4ea9d869f22097f9cb2f43494807,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
b873d907d894285e4218eae95e7c9f99bf14891e8fe44e942c432fa8c0ab9d41,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
c024483da1f27e9f16cb7f573e7da3505902b4efe471c32ee1f079aa8a2656a2,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
dfed87e5dae8b6b82849c560fd68850f131f43d4923a3f8fb50780ecdc888734,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
