tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e963420b12d470b567359d51099b0b7870df203457a56e59b2388184761d2405,-1,6,1,70.21648923,1571727863,Regular,b62d01ebefb09ec55fbb676199b433bf618fa148a9568199921f44f5e74d9af7
b62d01ebefb09ec55fbb676199b433bf618fa148a9568199921f44f5e74d9af7,1,2,1,70.21648923,1571724520,Vote,e963420b12d470b567359d51099b0b7870df203457a56e59b2388184761d2405
0f0268d0eba5afd8feecb78fea5263bc03e7a751881d4c3424ef178d4e223ebf,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
178fbbd2a816ae1fbe3c5af46bc221fa01769ca9a844c0b8ac31549979e655c2,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
56e2777248cab478e7634a923311490e7de56dd9e19bb23a82e0f4a1582293f1,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
646c8ef3767aeb8e8f9a99adb28d43ac94b38e496574959f30c5cf887f687d38,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
721904e2a0d4ca9ab92b2915b270873f79d0b7dd73d810e2c194f62bc28ee00d,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
835242645c58955e0435422d5ab0ce371e6ece61b6edfd88d731cd0e15c98368,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
ba3d292b92ae5f8aa5dde851e07b177771849baf0f6975d2fbce802e358de702,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
bc68e4b0a732ce7ea5c474ef9a7941714c076284b300b29a27e3292d2a1143bc,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
be59a8e9cffc5d786ac5d8cc04565e4461ae9cb65ba9a2269a22765c71cc6917,-1,0,1,69.8477304,1571410699,Ticket,5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,1,1,69.8477304,1571410643,Regular,646c8ef3767aeb8e8f9a99adb28d43ac94b38e496574959f30c5cf887f687d38
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,5,1,69.8477304,1571410643,Regular,178fbbd2a816ae1fbe3c5af46bc221fa01769ca9a844c0b8ac31549979e655c2
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,3,1,69.8477304,1571410643,Regular,721904e2a0d4ca9ab92b2915b270873f79d0b7dd73d810e2c194f62bc28ee00d
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,8,1,69.8477304,1571410643,Regular,bc68e4b0a732ce7ea5c474ef9a7941714c076284b300b29a27e3292d2a1143bc
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,6,1,69.8477304,1571410643,Regular,835242645c58955e0435422d5ab0ce371e6ece61b6edfd88d731cd0e15c98368
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,0,1,69.8477304,1571410643,Regular,0f0268d0eba5afd8feecb78fea5263bc03e7a751881d4c3424ef178d4e223ebf
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,7,1,69.8477304,1571410643,Regular,ba3d292b92ae5f8aa5dde851e07b177771849baf0f6975d2fbce802e358de702
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,4,1,69.8477304,1571410643,Regular,be59a8e9cffc5d786ac5d8cc04565e4461ae9cb65ba9a2269a22765c71cc6917
5ac17cded2ecd47f6937f9ca9a27e03fd42d60910c7be7763a97ea98275bb50b,1,2,1,69.8477304,1571410643,Regular,56e2777248cab478e7634a923311490e7de56dd9e19bb23a82e0f4a1582293f1
