tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,4,1,18.65771196,1568566960,Regular,c7e6f0c9cdefa223b55b428e83cc728d3be714fc87d0cc03bde7458fb7cdd94b
c7e6f0c9cdefa223b55b428e83cc728d3be714fc87d0cc03bde7458fb7cdd94b,1,0,1,18.65771196,1568550678,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
0532e318d39e6fc6fe2ef4c46b0381e0c4dadc82aec4dbc50659789c7dcfc5c9,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
0e150959a5a36fbcec10448263d171eba58111bd0ade15812c1dbf071a26e97b,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
14525f2c05c49117fdbbdd81622aeddb4f152481d52a111a817708053646b8d0,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
14c5690b6f4d02cc443c65ef9a1c1c5f46dad78f2081cc2d8a83b81d4585dea5,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
1e9454ed699f7c2ff700ee3a0ed16ac0653ecda618562087646120704ced111f,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
433ada50f95b3e9b2dd63adf8334b9dac63357d730a304477828dd724841179c,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
4b27a29108a5cfeefb352121ecde7f9f2e3e86e5f8f115e035b6a781e3655570,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
51204972fa3ee89600e920eca0963919cad609f4d3222bde274b598c4d07adea,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
74561944515846ea48fc97b0550775e6ed7d28ccc82d35b7799bc596b9b976e4,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
d6bb63cce388b81994cdd6961b6b686d3d52c5a9707cc8288d475455da49ee29,-1,0,1,17.31718165,1567958537,Ticket,1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,6,1,17.31718165,1567958494,Regular,433ada50f95b3e9b2dd63adf8334b9dac63357d730a304477828dd724841179c
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,7,1,17.31718165,1567958494,Regular,0e150959a5a36fbcec10448263d171eba58111bd0ade15812c1dbf071a26e97b
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,1,1,17.31718165,1567958494,Regular,0532e318d39e6fc6fe2ef4c46b0381e0c4dadc82aec4dbc50659789c7dcfc5c9
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,0,1,17.31718165,1567958494,Regular,d6bb63cce388b81994cdd6961b6b686d3d52c5a9707cc8288d475455da49ee29
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,8,1,17.31718165,1567958494,Regular,74561944515846ea48fc97b0550775e6ed7d28ccc82d35b7799bc596b9b976e4
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,4,1,17.31718165,1567958494,Regular,14525f2c05c49117fdbbdd81622aeddb4f152481d52a111a817708053646b8d0
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,3,1,17.31718165,1567958494,Regular,4b27a29108a5cfeefb352121ecde7f9f2e3e86e5f8f115e035b6a781e3655570
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,9,1,17.31718165,1567958494,Regular,1e9454ed699f7c2ff700ee3a0ed16ac0653ecda618562087646120704ced111f
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,2,1,17.31718165,1567958494,Regular,51204972fa3ee89600e920eca0963919cad609f4d3222bde274b598c4d07adea
1da35cfeb692f862d206397452719bb8bae2a3d45b464317bfee515c225197de,1,5,1,17.31718165,1567958494,Regular,14c5690b6f4d02cc443c65ef9a1c1c5f46dad78f2081cc2d8a83b81d4585dea5
