tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5233b5b7a957f3d9d7e9241dc28729d9c4971548c0a4e390ad5446c88add1f8e,-1,0,1,45.21074519,1556004085,Regular,7a92d2e5ba7c474d6153b63c4bc3ef6df454819f9da57800c1528ae4a90f2a1c
7a92d2e5ba7c474d6153b63c4bc3ef6df454819f9da57800c1528ae4a90f2a1c,1,2,1,45.21074519,1556004001,Vote,5233b5b7a957f3d9d7e9241dc28729d9c4971548c0a4e390ad5446c88add1f8e
55843e7ba941dc7aa4929092f9a665a9babe2618ca74818b0e6f1091109dda66,-1,0,1,44.56694015,1555882247,Ticket,7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c
83e2f1494951dc7aadfd53a5ab4f814f3124e23a7ef5d61407fd7c5114331dd3,-1,0,1,44.56694015,1555882247,Ticket,7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c
a826763e8ef2a53da3c17744e366ca064c9b8384e95e61238b6ee6afa47eec9f,-1,0,1,44.56694015,1555882247,Ticket,7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c
eca10c2fcdd09a5b5c243b18ad567666f048948a837bc84898aa65ec46324928,-1,1,1,24.02971122,1555882247,Regular,7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c
7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c,1,3,1,24.02971122,1555881644,Regular,eca10c2fcdd09a5b5c243b18ad567666f048948a837bc84898aa65ec46324928
7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c,1,2,1,44.56694015,1555881644,Regular,83e2f1494951dc7aadfd53a5ab4f814f3124e23a7ef5d61407fd7c5114331dd3
7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c,1,0,1,44.56694015,1555881644,Regular,55843e7ba941dc7aa4929092f9a665a9babe2618ca74818b0e6f1091109dda66
7bbcb06e25e78c2117edf35194d0bddeecd9b8c19e96a927e8daf48bcb3c7d1c,1,1,1,44.56694015,1555881644,Regular,a826763e8ef2a53da3c17744e366ca064c9b8384e95e61238b6ee6afa47eec9f
